﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4364,https://omeka.lib.jmu.edu/simms/items/show/4364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1959-60 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1959-60 report card from the Lucy F. Simms School","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1959-1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0490_mary-ann-smith-s-1959-60-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4363,https://omeka.lib.jmu.edu/simms/items/show/4363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1961-62 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1961-62 report card from the Lucy F. Simms School","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1961-1962,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0492_mary-ann-smith-s-1961-62-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4362,https://omeka.lib.jmu.edu/simms/items/show/4362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Mary Ann Smith's 1964-63 Report Card","Mary Awkard Fairfax^^Family^^Lucy F. Simms School^^Students","Mary Ann Smith's 1963-64 report card","Lucy F. Simms School","Mary Ann Smith-Tucker","James Madison University Libraries",1963-1964,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0491_mary-ann-smith-s-1964-63-report-card.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4360,https://omeka.lib.jmu.edu/simms/items/show/4360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo Album Given to Mary Awkard Fairfax and James Fairfax on their Twenty-Fourth Wedding Anniversary","Mary Awkard Fairfax^^Family","Blue photo album given to Mary Awkard Fairfax and James Fairfax on their 24th Wedding Anniversary by Joanne Gabbin",,"Mary Ann Smith-Tucker","James Madison University Libraries",13-Feb-90,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gift,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1035_photo-album-given-to-mary-awkard-fairfax-and-jim.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4354,https://omeka.lib.jmu.edu/simms/items/show/4354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"The First Baptist Church Honors Booklet for James Fairfax and Mary Awkard Fairfax","Mary Awkard Fairfax^^Family^^First Baptist Church^^Tribute","The First Baptist Church honors booklet for James Fairfax and Mary Awkard Fairfax with biographies corresponding to their time in the church","First Baptist Church","Mary Ann Smith-Tucker","James Madison University Libraries","June 16 1984","Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,First Baptist Church,Mary Awkard Fairfax,Tribute","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0498_the-first-baptist-church-honors-booklet-for-jim.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4328,https://omeka.lib.jmu.edu/simms/items/show/4328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of Mary Ann Smith-Tucker Sitting at the Head of a Dinner Table and Mary Awkard Fairfax on the Right and Lori Tucker on Her Right","Candid^^Mary Awkard Fairfax^^Family","Color photograph of Paris, Mary Ann Smith-Tucker, and Mary Awkard Fairfax sitting down for dinner at Mary Ann Smith-Tucker's home found on page sixty-three of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0244a_candid-photograph-of-mary-ann-smith-sitting-at-the.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0244b_backside-of-candid-photograph-of-mary-ann-smith.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4326,https://omeka.lib.jmu.edu/simms/items/show/4326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid Photograph of Mary Awkard Fairfax Sitting at a Table to the Left of Baby Heather Ann and Mother Lori","Candid^^Mary Awkard Fairfax^^Family","Candid photograph of Mary Awkard Fairfax sitting at a table to the left of baby Heather Ann and mother Lori with a handwritten note  found on page sixty-six of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0243a_candid-photograph-of-mary-awkard-fairfax-sitting-at.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0243b_backside-of-a-candid-photograph-of-mary-awkard.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4305,https://omeka.lib.jmu.edu/simms/items/show/4305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax Sitting in a Chair with Joe Awkard Standing ","Mary Awkard Fairfax^^Family","Color photograph of Mary Awkard Fairfax sitting in a chair in a blue dress with Joe Awkard standing next to her from loose photo album pages page eight back bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1031,,,,,,"Mary and Bro. Joe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1031_mary-awkard-fairfax-sitting-in-a-chair-with-joe.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4303,https://omeka.lib.jmu.edu/simms/items/show/4303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper Article About Mary Awkard's Marriage to Arthur Fairfax","Mary Awkard Fairfax^^Family^^First Baptist Church^^Tribute","Newspaper article about the marriage of Mary Awkard and Arthur Fairfax in 1966 with a black and white photograph found in an unmarked baggie",,"Mary Ann Smith-Tucker","James Madison University Libraries",1966,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,,MAF0497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax,Newspaper","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0497_newspaper-article-about-mary-awkard-s-marriage-to-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4226,https://omeka.lib.jmu.edu/simms/items/show/4226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Man in a Dark Suit and a Bride in a White Dress with Flowers at Wedding",Friends^^Family,"Color photograph of a man in a dark suit and light blue vest and tie and a bride in a white dress with flowers at a wedding fifty-six of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0224_photograph-of-a-man-in-a-dark-suit-with-light-blue.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
