﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
773,https://omeka.lib.jmu.edu/erp/items/show/773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, George W.",,"Location: Powell's Gap",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-george-w.pdf,"Tract(s): 151, 151a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/b12fb0242b18e6ee7f77d138ba7ac0eb.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
772,https://omeka.lib.jmu.edu/erp/items/show/772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, Gideon W.",,"Location: Sandy Bottom",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-gideon-w.pdf,"Tract(s): 128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/344d231063c328ceb9fe1d4662237a20.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
771,https://omeka.lib.jmu.edu/erp/items/show/771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, J. Fox",,"Location: Beldor ",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-j-fox.pdf,"Tract(s): 142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/b196dc50f5bc480fb222ae8ab9d7bea8.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
770,https://omeka.lib.jmu.edu/erp/items/show/770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, J. W. (Joseph)",,"Location: Swift Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-j-w.pdf,"Tract(s): 83, 83a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/47dd7a6a635631e58189368df1da835f.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
769,https://omeka.lib.jmu.edu/erp/items/show/769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, M. A. K.",,"Location: Swift Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-mak.pdf,"Tract(s): 90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/5c9f6c50a8b48f70c32ff786b4b67709.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
768,https://omeka.lib.jmu.edu/erp/items/show/768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, M. S. ",,"Location: Sandy Bottom",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-m-s.pdf,"Tract(s): 122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/d67c242144fd0ddef8148d4912db4802.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
767,https://omeka.lib.jmu.edu/erp/items/show/767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, Scott (G. Scott) ",,"Location: Elk Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-scott.pdf,"Tract(s): 87, 87a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/00f0b4ed26e912831727d91a9a82e205.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
766,https://omeka.lib.jmu.edu/erp/items/show/766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, W. D. ",,"Location: Swift Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-w-d.pdf,"Tract(s): 86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/2a6ab669dfa494e6e4ec71c985cac7ec.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
765,https://omeka.lib.jmu.edu/erp/items/show/765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, W. E. ",,"Location: Not Specified",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-w-e.pdf,"Tract(s): Not Specified",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/28269d71edb2763a96b738db78f84174.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
764,https://omeka.lib.jmu.edu/erp/items/show/764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baugher, Wesley H.",,"Location: Old Spotswood Trail; Swift Run",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,baugher-wesley-h.pdf,"Tract(s): 79, 79a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baugher,https://omeka.lib.jmu.edu/erp/files/original/dce6d19db0ec534d8ed2f782b46f22d6.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
6289,https://omeka.lib.jmu.edu/erp/items/show/6289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beahm, SA",,"<p><strong>Tract: </strong>75; </p><p><strong>Location: </strong>Gid Brown Hollow on both sides of Little Stair Run; </p><p><strong>Cost/Acre: </strong>$8.83; </p><p><strong>Estimate Value: </strong>$106.00; </p><p><strong>Number of Acres: </strong>12.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,beahm-sa-tract-75,"Tract 75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beam,https://omeka.lib.jmu.edu/erp/files/original/020d7737149fa599650515b369d5af20.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6290,https://omeka.lib.jmu.edu/erp/items/show/6290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beahm, SA",,"<p><strong>Tract: </strong>75 - A; </p><p><strong>Location: </strong>East slope on east of Little Stair River; </p><p><strong>Cost/Acre: </strong>$7.50; </p><p><strong>Estimate Value: </strong>$112.50; </p><p><strong>Number of Acres: </strong>7.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,beahm-sa-tract-75-a,"Tract 75 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beahm,https://omeka.lib.jmu.edu/erp/files/original/3dc92f03e375dc7eb722499c5d61a61c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
763,https://omeka.lib.jmu.edu/erp/items/show/763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beasley, J. M. ",,"Location: Blue Ridge Mountain",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,beasley-j-m.pdf,"Tract(s): 363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beasley,https://omeka.lib.jmu.edu/erp/files/original/bb64c854ada2d7ae7baa3ec5d752c40f.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
6288,https://omeka.lib.jmu.edu/erp/items/show/6288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beckwith, Frank",,"<p><strong>Tract: </strong>91; </p><p><strong>Location: </strong>East slope of Pignut Mountain at Gid Brown Hollow; </p><p><strong>Cost/Acre: </strong>$3.50; </p><p><strong>Estimate Value: </strong>$28.00; </p><p><strong>Number of Acres: </strong>8.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,beckwith-frank-tract-91,"Tract 91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beckwith,https://omeka.lib.jmu.edu/erp/files/original/f480e2685365e528d7235a98eeab803b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
762,https://omeka.lib.jmu.edu/erp/items/show/762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Begoon, Annie R.",,"Location: Simmons' Gap",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,begoon-annie-r.pdf,"Tract(s): 242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Begoon,https://omeka.lib.jmu.edu/erp/files/original/fe357d8001161c6aed2c7f01e99c6653.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
6286,https://omeka.lib.jmu.edu/erp/items/show/6286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Cumberland",,"<p><strong>Tract: </strong>221; </p><p><strong>Location: </strong>East slope of Hazel Mountain; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$24.00; </p><p><strong>Number of Acres: </strong>8.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bennett-cumberland-tract-221,"Tract 221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bennett,https://omeka.lib.jmu.edu/erp/files/original/7f31a26b3d40ae5f7049d946c4377bb4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6287,https://omeka.lib.jmu.edu/erp/items/show/6287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Cumberland",,"<p><strong>Tract: </strong>221 - A; </p><p><strong>Location: </strong>North bank of Hazel River; </p><p><strong>Cost/Acre: </strong>$6.60; </p><p><strong>Estimate Value: </strong>$66.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bennett-cumberland-tract-221-a,"Tract 221 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bennett,https://omeka.lib.jmu.edu/erp/files/original/fbe0cf4c5f884db9d3c1c2c3c90b5444.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6285,https://omeka.lib.jmu.edu/erp/items/show/6285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, John W Estate",,"<p><strong>Tract: </strong>233; </p><p><strong>Location: </strong>Broad Hollow north and east; </p><p><strong>Cost/Acre: </strong>$7.95; </p><p><strong>Estimate Value: </strong>$1,655.00; </p><p><strong>Number of Acres: </strong>208.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bennett-john-w-estate-tract-233,"Tract 233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Jeffries",https://omeka.lib.jmu.edu/erp/files/original/fbc2223e7fb57ca0688e51810a2b2206.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
8217,https://omeka.lib.jmu.edu/erp/items/show/8217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry, AJ",,"<p><strong>Tract(s):</strong> 333</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li><li>Owner Claim</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Berry-AJ-tract-333,"Tract 333",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_berry-aj-tract-333.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
8216,https://omeka.lib.jmu.edu/erp/items/show/8216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry, CM",,"<p><strong>Tract(s):</strong> 304</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Berry-CM-tract304,"Tract 304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Berry,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_berry-cm-tract304.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
