﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4350,https://omeka.lib.jmu.edu/simms/items/show/4350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isaiah Brown with a Light Collared Shirt",Students,"Close up black and white photograph of young Isaiah Brown with a light collared shirt on",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0458,,,,,,"Isaiah Brown  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0458_photograph-of-isiah-brown-with-a-light-collared.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4349,https://omeka.lib.jmu.edu/simms/items/show/4349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Brad Knupp",Students,"Close up black and white photograph of Brad Knupp in a light colored collared shirt with two chest pockets",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0397,,,,,,"Brad Knupp 1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0397_photograph-of-brad-knupp-in-a-lihgt-colored.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4348,https://omeka.lib.jmu.edu/simms/items/show/4348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Class of Young Students in their Classroom",,"Photograph of young students posing in their classroom from page thirty-five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0343_photograph-of-class-of-young-studens-in-their-class.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4347,https://omeka.lib.jmu.edu/simms/items/show/4347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Hattie Washington on Holiday Card",,"Studio photograph of Hattie Washington, mother of Dr. Shirley Washington, in a hat on Holiday Card",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0046,,,,,,"Happy Holidays!  Love, Hattie Washington & Family   84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card,Dr. Shirley Washington,Hattie Washington","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0046_photograph-of-hattie-washington-on-holiday-card.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4346,https://omeka.lib.jmu.edu/simms/items/show/4346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of John Marks III Holding Infant John Marks IV",,"Polaroid of John Marks III, Mary Awkard Fairfax's nephew, holding his infant son John Marks IV from page fifteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Marks III,John Marks IV,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0035_photograph-of-john-marks-iii-h-olding-infant-john.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4345,https://omeka.lib.jmu.edu/simms/items/show/4345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dialogue"" Title Page",,"Image of the title of the publication ""Dialogue: A publication for employees of Dairymen, Inc"" referencing the images found on the same page (MAF0027 and MAF0028) from page eleven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"magazine title",,,MAF0026,,,,,,"Dialogue    A publication for employees of Dairymen, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairymen, Inc,Dairymen, Inc News,Dialogue","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0026_dialogue-title-page.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4344,https://omeka.lib.jmu.edu/simms/items/show/4344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Photograph of Joseph C. Awkard Jr., Leona Awkard, Edna Tate, and Another Woman",,"Antique photograph of Joseph C. Awkard Jr., son of Joseph C. Awkard Sr. and brother of Mary Awkard Fairfax; Leona Awkard, sister of Mary Awkard Fairfax and mother of Mary Ann Smith-Tucker; Edna Tate; and an unidentified woman from page forty of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edna Tate,Joseph C. Awkard Jr,Leona Awkard,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0108_antique-photograph-of-joseph-c-awkard-jr-leona.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4343,https://omeka.lib.jmu.edu/simms/items/show/4343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Photograph of Joseph C. Awkard Sr.",,"Antique photograph of Mary Awkard Fairfax's father, Joseph C. Awkard Sr., a carpenter partially responsible for the building of the homes on Mason St in Harrisonburg, Va from page fifteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"sepia antique photographs",,,MAF0038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph C. Awkard Sr.,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0038_antique-photograph-of-joseph-c-awkard-sr.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4342,https://omeka.lib.jmu.edu/simms/items/show/4342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on James Fairfax April 1978",,"An article in Dairymen, Inc News, Volume XI Number 6 from April 1978, on James Fairfax for logging ""2.5 million accident-free miles"" and becoming Virginia Driver of the Year from page nine of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Apr-78,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"magazine article",,,MAF0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairymen, Inc News,Dayton Transportation Corporation,James Fairfax,Virginia Driver of the Year","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0019_article-on-james-fairfax-april-1978.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4341,https://omeka.lib.jmu.edu/simms/items/show/4341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Professor Harris with Pink Sticky Note Label",,"Article on Professor Harris with pink sticky note label over the top of it: ""Professor Harris (article) Teachers ^^ Simms"" including Mrs. Frances Bates, Mr. Burrell, Mrs. Moats, and Mr. Moore from page one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"note on newspaper clipping",,,MAF0255,,,,,,"Professor Harris (Article) Teachers ^^ Simms  Mrs. Frances Bates  Mr. Burrell  Mrs. Moats  Mr. Moore  Lady on the end - ?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0255a_article-on-professor-harris-with-pink-sticky-note.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0255b_article-on-professor-harris-without-label.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
