﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4366,https://omeka.lib.jmu.edu/simms/items/show/4366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"First Baptist Church One-Hundred-Twelfth Anniversary Booklet","Mary Awkard Fairfax^^First Baptist Church","First Baptist Church Anniversary booklet","First Baptist Church","Mary Ann Smith-Tucker","James Madison University Libraries",1983,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church History,First Baptist Church,James Fairfax,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1001_first-baptist-church-112th-anniversary-booklet.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4114,https://omeka.lib.jmu.edu/simms/items/show/4114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax Receiving Driver of the Year",,"Photograph of James Fairfax at the certificate of recognition signing for the Virginia Driver of the Year Award which he was recognized for in 1977 with the Governor in Richmond with bottom right portion cut out of photo from page thirteen of the red family photo album","John Lewis","Mary Ann Smith-Tucker","James Madison University Libraries",14-Oct-77,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0033,,,,,,"Date: 10-24-77    File No. 77-1677   Location: Governor's Office   County: City of Richmond   Description: Certificate of recognition signing for the Virginia Driver of the Year     Photographer: John Lewis     Please credit Virginia Dept of Highways and Transportation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Company,Dayton Transportation Corporation,Governor Mills Godwin,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0033a_photograph-of-james-fairfax-receiving-driver-of-the.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0033b_back-of-photograph-of-james-fairfax-receiving-drive.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4316,https://omeka.lib.jmu.edu/simms/items/show/4316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily News-Record Photograph of Mary Awkard Fairfax and James Fairfax",,"Photograph from the Daily News-Record of Mary Awkard Fairfax and her husband James Fairfax sitting by a piano in their home from the Spring of 1980 from page twenty-four of the red family photo album","Michael W. Reilly","Mary Ann Smith-Tucker","James Madison University Libraries",1980,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily News-Record,James Fairfax,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0053a_daily-news-record-photograph-of-mary-awkard-fairfax.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0053b_back-of-daily-news-record-photo-of-mary-awkard.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3831,https://omeka.lib.jmu.edu/simms/items/show/3831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Mary Awkard and James Fairfax",,"A studio photograph of Mary Awkard Fairfax and James Fairfax posing side-by-side from page one of the red family photo album.",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0002_studio-photograph-of-mary-awkard-and-james-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3863,https://omeka.lib.jmu.edu/simms/items/show/3863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polaroid of Mary Fairfax, James Fairfax, and Fred Monroe Awkard",,"Polaroid of James Fairfax sitting down, Mary Awkard Fairfax on his right, and Fred Monroe Awkard, Mary's youngest brother, to her right from page twelve of the red family photo album.",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Monroe Awkard,James Fairfax,Mary Awkard Fairfax,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0029_polaroid-of-mary-fairfax-james-fairfax-and-fred.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3864,https://omeka.lib.jmu.edu/simms/items/show/3864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs of James Fairfax Blurred",,"A blurry photograph of James Fairfax at a table with others from page twenty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0047,,,,,,"March 92 (stamped)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0047_photographs-of-james-fairfax-blurred.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3886,https://omeka.lib.jmu.edu/simms/items/show/3886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Wilson Fairfax",,"Photograph of Wilson Fairfax, grandson of James ""Jimmy"" Fairfax Jr. and great grandson of James Fairfax and Mary Awkard Fairfax, at age twelve in bowtie and cumberbun by a red couch from page thirty-seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",13-Oct-90,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0098,,,,,,"Wilson Fairfax age 12  Jimmy's Grandson  10/13/90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax,Jimmy Fairfax Jr,Mary Awkard Fairfax Family,Wilson Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0098a_photograph-of-wilson-fairfax.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0098b_back-of-photograph-of-wilson-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3983,https://omeka.lib.jmu.edu/simms/items/show/3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Fairfax, James Fairfax, and Group at Party",,"A group photograph at District Extension Dinner at Plains Elementary School; Mary Awkard Fairfax is pictured sitting on the front left with husband James Fairfax beside her from page 10 of the red photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0024,,,,,,"District Extension Dinner at Plains Elementary School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Extension Dinner,James Fairfax,Mary Awkard Fairfax,Plains Elementary School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0024a_photograph-of-mary-fairfax-james-fairfax-and.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0024b_back-of-photo-of-mary-fairfax-jim-fairfax-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3989,https://omeka.lib.jmu.edu/simms/items/show/3989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax, James Fairfax, and Joseph C. Awkard Jr.",,"Photograph of Mary Awkard Fairfax with husband James Fairfax behind her and her brother, Joseph C. Awkard Jr. beside him from page forty-six of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax,Joseph C. Awkard Jr.,Mary Awkard Fairfax,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0123_photograph-of-mary-awkard-fairfax-james-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4043,https://omeka.lib.jmu.edu/simms/items/show/4043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax and James Fairfax with Driver of the Year Plaque",,"Photograph of Mary Awkard Fairfax and James Fairfax when James received the plaque for 1977 Virginia Driver of the Year from page twenty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1977,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0054,,,,,,"Nov 1977 (stamped)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Company,Dayton Transportation Corporation,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year,Virginia Highway Users Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0054_photograph-of-mary-awkard-fairfax-and-james-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
