﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
456,https://omeka.lib.jmu.edu/erp/items/show/456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sipe, L. L.",,"Location: Deep Run",,"Sipe, Ed - Williams, HE","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sipe-l-l.pdf,"Tract(s): 275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipe,https://omeka.lib.jmu.edu/erp/files/original/fba5f54fd19b5eab902d30035d9864c5.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
457,https://omeka.lib.jmu.edu/erp/items/show/457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sipe, J. H.",,"Location: One mile east of Yancey on Summer Gap Run",,"Sipe, Ed - Williams, HE","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sipe-j-h.pdf,"Tract(s): 215, 215-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipe,https://omeka.lib.jmu.edu/erp/files/original/ed8a4c9ec6fc40066ca015cc04c36ff5.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
458,https://omeka.lib.jmu.edu/erp/items/show/458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sipe, Frank",,"Location: Big Run",,"Sipe, Ed - Williams, HE","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sipe-frank.pdf,"Tract(s): 328",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipe,https://omeka.lib.jmu.edu/erp/files/original/eeba76e3995b9689eb64f97d604cdadb.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
459,https://omeka.lib.jmu.edu/erp/items/show/459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sipe, Ed",,"Location: Deep Run",,"Sipe, Ed - Williams, HE","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,sipe-ed.pdf,"Tract(s): 349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipe,https://omeka.lib.jmu.edu/erp/files/original/87eca798ea5561b6772983cc6b4ab805.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
2921,https://omeka.lib.jmu.edu/erp/items/show/2921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comonwealth v. S.E. Sipe","Misdemeanor^^not guilty^^search warrant^^destruction of evidence","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipe,https://omeka.lib.jmu.edu/erp/files/original/32b13267f3f77d948ec54810e879aa82.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2922,https://omeka.lib.jmu.edu/erp/items/show/2922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comonwealth v. S.E. Sipe","Misdemeanor^^guilty^^Search Warrant","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipe,https://omeka.lib.jmu.edu/erp/files/original/051cf1cb25d5c9e86ff6bf5d508a1cb0.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2989,https://omeka.lib.jmu.edu/erp/items/show/2989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Robert Sipe","MIsdemeanor^^Indictment^^posession of still^^Still","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipe,https://omeka.lib.jmu.edu/erp/files/original/b3dfa63b0adc30768c1160e5590315b0.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3065,https://omeka.lib.jmu.edu/erp/items/show/3065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Robert Sipe",Felony^^guilty^^indictment,"Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1926,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sipe,https://omeka.lib.jmu.edu/erp/files/original/bf62e9ff23de96ed44236c9eeae7ab52.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
4468,https://omeka.lib.jmu.edu/erp/items/show/4468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Mary Jane Johnston to David Sipe ",,"African American, spinning and housewifery","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston,Sipe","https://omeka.lib.jmu.edu/erp/files/original/deecbeed61049ff26faed0b2c7636d06.pdf,https://omeka.lib.jmu.edu/erp/files/original/17c9eeb535e39f8119671fa1ffaaaad1.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4469,https://omeka.lib.jmu.edu/erp/items/show/4469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Tom Johnston to David Sipe ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston,Sipe","https://omeka.lib.jmu.edu/erp/files/original/2a638c7faf704b0fb393c0a949f98e54.pdf,https://omeka.lib.jmu.edu/erp/files/original/668b4dbbfb406dc6e383a2d22862d04c.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
6525,https://omeka.lib.jmu.edu/erp/items/show/6525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Margaret Sipe","Felony^^Attempted Murder","Defendant charged with felony attempted murder.","Rockingham County Criminal Court",,"JMU Libraries",1916,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyger,Sipe",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_209-commonwealth-v-margaret-sipe.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
