﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4051,https://omeka.lib.jmu.edu/simms/items/show/4051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Ann Smith-Tucker and Travis Tucker at his Graduation from the University of Virginia on Christmas Card",,"Photograph of Mary Ann Smith-Tucker, niece of Mary Awkard Fairfax, and Travis Tucker, great nephew of Mary Awkard Fairfax at Travis's UVA graduation placed on a ""Season's Greetings"" card signed Ann, Travis, P.W. from page thirty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0087,,,,,,"Season's greetings (in print)  Love, Ann, Travis, P.W. (in handwriting)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Ann Smith-Tucker,Mary Awkard Fairfax,Mary Awkard Fairfax Family,Travis Tucker","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0087_photograph-of-mary-ann-smith-tucker-and-travis-tuck.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4050,https://omeka.lib.jmu.edu/simms/items/show/4050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petersburg (Va.)",,,,,,,,,,,"Photograph of Mary Ann Smith-Tucker Receiving Masters at Virginia State University",,"Photograph of Mary Ann Smith-Tucker receiving her masters degree from Virginia State University in 1983 from page thirty-three of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class of 1983,Mary Ann Smith-Tucker,Mary Awkard Fairfax Family,Virginia State University","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0090_photograph-of-mary-ann-smith-tucker-receiving.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4049,https://omeka.lib.jmu.edu/simms/items/show/4049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax and Evelyn McDaniel from 1998",,"Photograph of Mary Awkard Fairfax and Evelyn McDaniel standing side-by-side from Summer 1998 from page forty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1998,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0110,,,,,,"Mary & Evelyn McDaniel Summer 1998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn McDaniel,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0110a_photograph-of-mary-awkard-fairfax-and-evelyn.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0110b_back-of-photograph-of-mary-awkard-fairfax-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4048,https://omeka.lib.jmu.edu/simms/items/show/4048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax and James Fairfax at Award Ceremony for James Fairfax",,"A photograph of four people (Mary Akard Fairfax and husband, James Fairfax in the middle) at the award ceremony for James Fairfax, 1977 Driver of the Year from the third page of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1977,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Corporation,James Fairfax,Virginia Driver of the Year","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0006_photograph-of-mary-awkard-fairfax-and-jim-fairfax-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4047,https://omeka.lib.jmu.edu/simms/items/show/4047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax and James Fairfax Holding Hands",,"Photograph of Mary Awkard Fairfax and James Fairfax sitting side-by-side holding hands from July 1986 from page forty of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jul-86,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0107,,,,,,Jul-86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0107a_photograph-of-mary-awkard-fairfax-and-james-fairfax.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0107b_back-of-photograph-of-mary-awkard-fairfax-and-james.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4046,https://omeka.lib.jmu.edu/simms/items/show/4046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Camelot,,,,,,,,,,,"Photograph of Mary Awkard Fairfax and James Fairfax Sitting and Holding Hands from the Left","Mary Awkard Fairfax^^Family","Photograph of Mary Awkard Fairfax and James Fairfax sitting and holding hands from closer up and the left found on page sixty-seven of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jul-97,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0245a_photograph-of-mary-awkard-fairfax-and-jim-fairfax-s.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0245b_backside-of-photograph-of-mary-awkard-fairfax-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4045,https://omeka.lib.jmu.edu/simms/items/show/4045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax and James Fairfax Standing on Grass Outside House","Mary Awkard Fairfax^^Family","Blurry color photograph of Mary Awkard Fairfax in a long black coat and yellow dress and James Fairfax in a gray suit standing on lawn outside house from loose photo album pages page nine front top found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1032_photograph-of-mary-awkard-fairfax-and-jim-fairfax-s.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4044,https://omeka.lib.jmu.edu/simms/items/show/4044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Mary Awkard Fairfax and James Fairfax Standing to the Right of the Altar in the First Baptist Church with a Young Man in a Suit","Mary Awkard Fairfax^^First Baptist Church^^Family^^Friends","Color photograph of James Fairfax in a gray suit with a red shirt and silver tie with Mary Awkard Fairfax in a white shirt and gray skirt and a young man in a gray suit with a red bowtie to the right of the altar at the First Baptist Church from loose photo album page one back bottom left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0508,,,,,,"church related activities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,First Baptist Church,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0508_photograph-of-mary-awkard-fairfax-and-jim-fairfax-s.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4043,https://omeka.lib.jmu.edu/simms/items/show/4043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax and James Fairfax with Driver of the Year Plaque",,"Photograph of Mary Awkard Fairfax and James Fairfax when James received the plaque for 1977 Virginia Driver of the Year from page twenty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1977,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0054,,,,,,"Nov 1977 (stamped)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Company,Dayton Transportation Corporation,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year,Virginia Highway Users Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0054_photograph-of-mary-awkard-fairfax-and-james-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4042,https://omeka.lib.jmu.edu/simms/items/show/4042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax and Joseph C. Awkard Jr.",,"Photograph of Mary Awkard Fairfax sitting beside her brother, Joseph C. Awkard Jr. in a white suit with large lapels in Mary Awkard Fairfax and James Fairfax's kitchen from page forty-six of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph C. Awkard Jr.,Mary Awkard Fairfax,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0121_photograph-of-mary-awkard-fairfax-and-joseph-c.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
