﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8600,https://omeka.lib.jmu.edu/erp/items/show/8600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Elmer Kyger, Lester Shifflett, Melvin Herring, and Joe Shultz",Jailbreaking^^Misdemeanor,"Defendants charged with jailbreaking","Rockingham County Circuit Court",,"JMU Libraries",1940,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_013_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring,Kyger,Shifflett,Shultz",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_013_018_commonwealth-v-elmer-kyger-lester-shifflett-melvin-herring-and-joe-shultz.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8599,https://omeka.lib.jmu.edu/erp/items/show/8599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Elwood Herring","Felony^^Involuntary Manslaughter","Defendant charged with felony involuntary manslaughter","Rockingham County Circuit Court",,"JMU Libraries",1958,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_019_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_019_002_commonwealth-v-elwood-herring.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8598,https://omeka.lib.jmu.edu/erp/items/show/8598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Elwood Herring","Felony^^Involuntary Manslaughter","Defendant charged with felony involuntary manslaughter","Rockingham County Circuit Court",,"JMU Libraries",1958,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_019_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_019_001_commonwealth-v-elwood-herring.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8577,https://omeka.lib.jmu.edu/erp/items/show/8577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v James Arthur Herring",Felony^^Sodomy^^Murder,"Defendant charged with felony sodomy and murder","Rockingham County Circuit Court",,"JMU Libraries",1944,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_014_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_014_009_commonwealth-v-james-arthur-herring.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8388,https://omeka.lib.jmu.edu/erp/items/show/8388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Leanory Lilly","Felony^^Malicious Shooting","Defendant charged with felony malicious shooting.",,,"JMU Libraries",1934,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_012_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring,Lilly",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_012_015-commonwealth-v-leanory-lilly.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8359,https://omeka.lib.jmu.edu/erp/items/show/8359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Robert Herring",Felony^^Theft,"Defendant charged with felony theft. ",,,"JMU Libraries",1934,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_012_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring,Liskey",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_012_013-commonwealth-v-robert-herring.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8335,https://omeka.lib.jmu.edu/erp/items/show/8335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William Stuart","Felony^^Break and Enter^^Larceny","Defendant charged with felony break and enter and felony larceny.",,,"JMU LIbraries",1898,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring,Stuart",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_037-commonwealth-v-william-stuart.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6729,https://omeka.lib.jmu.edu/erp/items/show/6729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Amanda Herring","Felony^^Promoting Child Prostitution","Defendant charged with felony promoting child prostitution.","Rockingham County Criminal Court",,"JMU Libraries",1924,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_254-commonwealth-v-amanda-herring.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6439,https://omeka.lib.jmu.edu/erp/items/show/6439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Walter Cook",Felony^^Rape,"Defendant charged with felony rape.","Rockingham County Criminal Court",,"JMU Libraries",1910,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cook,Good,Herring",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_156-commonwealth-v-walter-cook.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3306,https://omeka.lib.jmu.edu/erp/items/show/3306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Melvin J. Herring and G. Allen Herring","Felony^^guilty^^posession of still^^manufactured ardent spirits^^hand drawn map","Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/435d30459e7208d2de17c90b306ab413.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3142,https://omeka.lib.jmu.edu/erp/items/show/3142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Robert Herring, Charles Marshall and Clarence Cupp","Felony^^guilty^^manufacture ardent spirits","Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cupp,Herring,Marshall",https://omeka.lib.jmu.edu/erp/files/original/c12851b79107b1d764ae6071af6e880e.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3141,https://omeka.lib.jmu.edu/erp/items/show/3141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Alex Herring",Misdemeanor^^guilty^^posession,"Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/2fdec5e7bab999315a346d9d51785d97.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3011,https://omeka.lib.jmu.edu/erp/items/show/3011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. George Herring",Felony^^Indictment,"Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1925,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/485fcb619f5d4771e279461542b3afbc.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2890,https://omeka.lib.jmu.edu/erp/items/show/2890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. George Herring","Felony ^^guilty^^posession of ardent spirits and firearms","Felony ; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/7ee89b213a5898eee3d3bc7bcc57f325.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2849,https://omeka.lib.jmu.edu/erp/items/show/2849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. George Herring","Misdemeanor^^guilty^^posession of still","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1922,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/88285c706fdef43e526b8c3709b6df29.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
627,https://omeka.lib.jmu.edu/erp/items/show/627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring, Edward",,"Location: Beldor",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,herring-edward.pdf,"Tract(s): 145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/0b330e8decd425067383f1ddcd461a0a.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
626,https://omeka.lib.jmu.edu/erp/items/show/626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring, Ellie",,"Location: Hawksbill Creek, near Simmons Gap",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,herring-ellie.pdf,"Tract(s): 240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/160ead67de0488e5e38fabea0edf5fdc.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
625,https://omeka.lib.jmu.edu/erp/items/show/625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring, J. R. ",,"Location: Hawksbill Creek",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,herring-j-r.pdf,"Tract(s): 171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/bd7bd59bd0b389c7d96eab2a1e3f2f01.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
624,https://omeka.lib.jmu.edu/erp/items/show/624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring, J. R. & Julia",,"Location: Hawksbill Creek",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,herring-j-r-and-julia.pdf,"Tract(s): 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/e8da383fd20646ab0ecb875aa0daeda5.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
623,https://omeka.lib.jmu.edu/erp/items/show/623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring, Julia",,"Location: Hawksbill Creek",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,herring-julia.pdf,"Tract(s): 234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/c6c16c7d18b4cdb6d818de4d513d85eb.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
