﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4354,https://omeka.lib.jmu.edu/erp/items/show/4354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Fletcher to Jacob Paul",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fletcher,Paul","https://omeka.lib.jmu.edu/erp/files/original/d79fd90eef03e7990d6c493990340d83.pdf,https://omeka.lib.jmu.edu/erp/files/original/fb82eb08049398b11648a83cd4dcdd96.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4435,https://omeka.lib.jmu.edu/erp/items/show/4435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Collins to Jacob Weart ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins,Weart",https://omeka.lib.jmu.edu/erp/files/original/f6810fc29071c9312f751b7f764a01d1.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4197,https://omeka.lib.jmu.edu/erp/items/show/4197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Cherryholmes to John Flora",,"Wagon maker ","Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherryholmes,Flora","https://omeka.lib.jmu.edu/erp/files/original/94d4e6ad5056ebc20ebd76b122b1bdfa.pdf,https://omeka.lib.jmu.edu/erp/files/original/6819a1ac3d963bb1ffd0837866820b09.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4479,https://omeka.lib.jmu.edu/erp/items/show/4479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Britton to Reuben Harrison ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1844,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britton,Harrison",https://omeka.lib.jmu.edu/erp/files/original/cbc3dd1566dd2f789b780ead47de2b27.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4403,https://omeka.lib.jmu.edu/erp/items/show/4403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Garret Scuner to William Rogers ",,"cabinet maker","Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rogers,Scuner",https://omeka.lib.jmu.edu/erp/files/original/0d20f0c8cc22d5e4cae22fa545811ea5.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4190,https://omeka.lib.jmu.edu/erp/items/show/4190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Frederick Frances to George Switzel",,Tobacconist,"Overseers of the Poor",,"JMU Libraries ",1792,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances,Switzel","https://omeka.lib.jmu.edu/erp/files/original/b5087e83404d6842d4b7c5e25e8d95db.pdf,https://omeka.lib.jmu.edu/erp/files/original/7eb68655ed18d7ef5cc7284846246fa6.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4434,https://omeka.lib.jmu.edu/erp/items/show/4434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Franklin Spicer to William Reherd ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reherd,Spicer",https://omeka.lib.jmu.edu/erp/files/original/1987a9a0ebea2adfac9bfef598ad1278.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4321,https://omeka.lib.jmu.edu/erp/items/show/4321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Frank to Jacob Custer ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Custer,https://omeka.lib.jmu.edu/erp/files/original/acef50b2c478bc5239d6b5f6352584a0.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4192,https://omeka.lib.jmu.edu/erp/items/show/4192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Felix Boicourt to Andrew Franklin",,"House carpentar","Overseers of the Poor",,"JMU Libraries ",1794,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boicourt,Franklin","https://omeka.lib.jmu.edu/erp/files/original/69e72ab29e02439f81b7218f403cb68c.pdf,https://omeka.lib.jmu.edu/erp/files/original/b715889a1c9a8ad613c6245463183bbe.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4246,https://omeka.lib.jmu.edu/erp/items/show/4246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Fanny Breedwell to Henry Overly ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1811,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breedwell,Overly","https://omeka.lib.jmu.edu/erp/files/original/c5904baa17d4d7156c9bc34ae4d93786.pdf,https://omeka.lib.jmu.edu/erp/files/original/f767c67f87b5a82e3f2389b62f7d6e33.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4290,https://omeka.lib.jmu.edu/erp/items/show/4290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Ezekiel to John Coonce ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1818,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coonce,"https://omeka.lib.jmu.edu/erp/files/original/4841c48e3f12f6e2c66de1b6c164060d.pdf,https://omeka.lib.jmu.edu/erp/files/original/3f2fd8755966b91932cbafad5bf90192.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4227,https://omeka.lib.jmu.edu/erp/items/show/4227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Ezekiel Miller to Samuel Miller ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,"https://omeka.lib.jmu.edu/erp/files/original/11b95887086f9adac2af166576ace89b.pdf,https://omeka.lib.jmu.edu/erp/files/original/f924b6318cdba6ac8ee740eabc348490.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4442,https://omeka.lib.jmu.edu/erp/items/show/4442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Emsey Williamson to George W Stanford",,"African American; housekeeping ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stanford,Williams",https://omeka.lib.jmu.edu/erp/files/original/b4d2406684a264df3f96228a9793fde9.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4477,https://omeka.lib.jmu.edu/erp/items/show/4477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Emily Jane Blakely to Abraham Coffman",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1844,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffman,Jane","https://omeka.lib.jmu.edu/erp/files/original/ae34d221ceb75f2ccb763f99c6319487.pdf,https://omeka.lib.jmu.edu/erp/files/original/b28ec59d1d7f78280b441a6d9b19f412.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4287,https://omeka.lib.jmu.edu/erp/items/show/4287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Williams to Philip Baker ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1817,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Williams","https://omeka.lib.jmu.edu/erp/files/original/5dbafa8f0f20c6dc65e71d051feec2fa.pdf,https://omeka.lib.jmu.edu/erp/files/original/764b22652369629209b65dc394fddd78.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4351,https://omeka.lib.jmu.edu/erp/items/show/4351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Williams to Michael Miller ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1825,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Williams","https://omeka.lib.jmu.edu/erp/files/original/65849cb97611096cf6d1c4a8dca4f3f6.pdf,https://omeka.lib.jmu.edu/erp/files/original/b95243f0f5c9fe93967514a140f510a3.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4298,https://omeka.lib.jmu.edu/erp/items/show/4298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Strough to Malachi Brannerman ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1818,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannerman,Strough","https://omeka.lib.jmu.edu/erp/files/original/b82395255be0197fdffce6a52a901aa4.pdf,https://omeka.lib.jmu.edu/erp/files/original/235e4c2d012d5c2ee495301c0020b70f.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4409,https://omeka.lib.jmu.edu/erp/items/show/4409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Payne to Henry Tutwiler ",,"house business","Overseers of the Poor",,"JMU Libraries ",1832,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Payne,Tutwiler",https://omeka.lib.jmu.edu/erp/files/original/83c75249e5f9a2e0e04faf5efdfac157.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4232,https://omeka.lib.jmu.edu/erp/items/show/4232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Miller to Josiah Harrison",,,"Overseers of the Poor",,"JMU Libraries ",1807,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Miller","https://omeka.lib.jmu.edu/erp/files/original/ce2c497dda81dae5d91d0d790d80dcc7.pdf,https://omeka.lib.jmu.edu/erp/files/original/26e526aafa1126f0eb2a5bc5e91310cc.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4226,https://omeka.lib.jmu.edu/erp/items/show/4226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth McDonald to John Litener ",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litener,McDonald","https://omeka.lib.jmu.edu/erp/files/original/66d4e18f2f496719e2da2d0f7e9de452.pdf,https://omeka.lib.jmu.edu/erp/files/original/15837c922555c475a21928ac90833b55.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
