﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4419,https://omeka.lib.jmu.edu/erp/items/show/4419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Silas Garner to Alex McGilrey ",,"gunsmith ","Overseers of the Poor",,"JMU Libraries ",1834,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garner,McGilrey",https://omeka.lib.jmu.edu/erp/files/original/5e3c2b956f4dc7178317769ff2f817c3.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4515,https://omeka.lib.jmu.edu/erp/items/show/4515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sidney Kenney to Rob L Yancey",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1854,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenney,Yancey",https://omeka.lib.jmu.edu/erp/files/original/32b39a5a0316f499ffc228fddb11d368.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4297,https://omeka.lib.jmu.edu/erp/items/show/4297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Stout to Joseph Huddle ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1818,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddle,Stout","https://omeka.lib.jmu.edu/erp/files/original/ab35b382518ffca304ce00d0c2cd9012.pdf,https://omeka.lib.jmu.edu/erp/files/original/bba92ae0d1e2bded0bb96ee5b6f0f256.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4236,https://omeka.lib.jmu.edu/erp/items/show/4236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Mitchell to Aron Thomas ",,,"Overseers of the Poor",,"JMU Libraries ",1808,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell,Thomas","https://omeka.lib.jmu.edu/erp/files/original/492dbda7833db61fd692ce127e9d339b.pdf,https://omeka.lib.jmu.edu/erp/files/original/00e8b95383f729d63a0044b22d3839b9.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4200,https://omeka.lib.jmu.edu/erp/items/show/4200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Grace to Peter Letty ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1795,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grace,Letty","https://omeka.lib.jmu.edu/erp/files/original/171a1df8d409f63481e25a4e8bc2acae.pdf,https://omeka.lib.jmu.edu/erp/files/original/f60dfce595a16d9a6d659b7a98ed2966.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4266,https://omeka.lib.jmu.edu/erp/items/show/4266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Flowers to Mary Snyder ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1814,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Snyder","https://omeka.lib.jmu.edu/erp/files/original/353fbb1b25b42af5b200f57ada92328e.pdf,https://omeka.lib.jmu.edu/erp/files/original/277a61089ed52d803ff6fce3ad3aa762.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4430,https://omeka.lib.jmu.edu/erp/items/show/4430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Ferrell to Jacob Neff ",,,"Overseers of the Poor",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrell,Neff",https://omeka.lib.jmu.edu/erp/files/original/5aabadc30f2deb5b43ff7832ba1c10bf.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4411,https://omeka.lib.jmu.edu/erp/items/show/4411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah Ann Young to Ruth Gordon ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1832,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann,Gordon",https://omeka.lib.jmu.edu/erp/files/original/bb9850a834fc9c3a48d0e5d14d6beedb.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4212,https://omeka.lib.jmu.edu/erp/items/show/4212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sarah (Sally) Shumaker to John Biner ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1800,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Biner,"https://omeka.lib.jmu.edu/erp/files/original/6f85b24a4aa3a9ef51e8f4f4dd62f415.pdf,https://omeka.lib.jmu.edu/erp/files/original/5a879b6aa7e6821dbd72fb4db99537ca.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4417,https://omeka.lib.jmu.edu/erp/items/show/4417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Plumb to Joseph Billhim ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1833,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billhim,Plumb",https://omeka.lib.jmu.edu/erp/files/original/2b5de88cde19ed3632e623889cfa8455.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4348,https://omeka.lib.jmu.edu/erp/items/show/4348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Plumb to Conrad Long ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1825,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long,Plumb",https://omeka.lib.jmu.edu/erp/files/original/bd42c6171c34d86929f39c85136fb4f7.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4264,https://omeka.lib.jmu.edu/erp/items/show/4264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Kyger to Jesse Boulier ",,"Shoe and boot maker","Overseers of the Poor",,"JMU Libraries ",1813,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulier,Kyger","https://omeka.lib.jmu.edu/erp/files/original/c5af62d2b6b688969c8295d30a5fc092.pdf,https://omeka.lib.jmu.edu/erp/files/original/4eae0f5e8e72163c0b3ed47f6fbb395d.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4225,https://omeka.lib.jmu.edu/erp/items/show/4225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Jewels (Taylor) to David Harrison ",,Shoemaker,"Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Jewels","https://omeka.lib.jmu.edu/erp/files/original/89f6030afcd0e6f9b6f8acd6648bba48.pdf,https://omeka.lib.jmu.edu/erp/files/original/5d2714817b3148c8a92956f976272583.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4323,https://omeka.lib.jmu.edu/erp/items/show/4323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Hoover to John Kline ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1822,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoover,Kline",https://omeka.lib.jmu.edu/erp/files/original/1bf7e34ae74dc2249e0ad450e8006d29.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4291,https://omeka.lib.jmu.edu/erp/items/show/4291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Harrison to Alexander McCartney ",,"House joiner","Overseers of the Poor",,"JMU Libraries ",1818,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,McCartney","https://omeka.lib.jmu.edu/erp/files/original/d669781366ecb0228e464d30b5c1f244.pdf,https://omeka.lib.jmu.edu/erp/files/original/a56ec1a668f7313293e6e5017180b25d.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4340,https://omeka.lib.jmu.edu/erp/items/show/4340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Brown to John Wampler ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1824,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Wampler",https://omeka.lib.jmu.edu/erp/files/original/f1c55369d04c63434217c4d0688e7694.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4353,https://omeka.lib.jmu.edu/erp/items/show/4353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Brown to Jahue Laker ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Laker",https://omeka.lib.jmu.edu/erp/files/original/3b8dd017aad49580ec9624fdc2692e83.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4269,https://omeka.lib.jmu.edu/erp/items/show/4269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Bridwile to Jesse Bowlin ",,"Shoe and boot maker","Overseers of the Poor",,"JMU Libraries ",1815,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowlin,Bridwile","https://omeka.lib.jmu.edu/erp/files/original/98bc8cf63a0cecf5758a50334fe6dca4.pdf,https://omeka.lib.jmu.edu/erp/files/original/61d0ac874103e498a8a5143d1ec97ad2.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4343,https://omeka.lib.jmu.edu/erp/items/show/4343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sally to Thomas Perry ",,"African American","Overseers of the Poor",,"JMU Libraries ",1824,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Perry,https://omeka.lib.jmu.edu/erp/files/original/c268eea1c65c0ac4046e6b6c4420b5bd.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4262,https://omeka.lib.jmu.edu/erp/items/show/4262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sally Glass to Jacob Kisling",,,"Overseers of the Poor",,"JMU Libraries ",1813,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass,Kisling","https://omeka.lib.jmu.edu/erp/files/original/b640ec23d90aafd4f352987aa0c76fbd.pdf,https://omeka.lib.jmu.edu/erp/files/original/7179f57868b69e18b42f0c92f5a92582.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
