﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4191,https://omeka.lib.jmu.edu/erp/items/show/4191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jonas Painter to Ferdenand Lair",,"Weaver ","Overseers of the Poor",,"JMU Libraries ",1792,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lair,Painter","https://omeka.lib.jmu.edu/erp/files/original/131343fcaa0c87e965137bdaaa98e667.pdf,https://omeka.lib.jmu.edu/erp/files/original/3d6206e1a3cf830125c142a48aaaaeaa.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4190,https://omeka.lib.jmu.edu/erp/items/show/4190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Frederick Frances to George Switzel",,Tobacconist,"Overseers of the Poor",,"JMU Libraries ",1792,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances,Switzel","https://omeka.lib.jmu.edu/erp/files/original/b5087e83404d6842d4b7c5e25e8d95db.pdf,https://omeka.lib.jmu.edu/erp/files/original/7eb68655ed18d7ef5cc7284846246fa6.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4189,https://omeka.lib.jmu.edu/erp/items/show/4189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Ann Taylor to George Spears and Wife",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1791,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor,Wife",https://omeka.lib.jmu.edu/erp/files/original/6cd96c79acecd7902a6449e09f0b07cf.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4188,https://omeka.lib.jmu.edu/erp/items/show/4188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Rachel Safly to Martin Shoemaker ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1791,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safly,Shoemaker","https://omeka.lib.jmu.edu/erp/files/original/0b08c8de6a55b5a7931305648b06c063.pdf,https://omeka.lib.jmu.edu/erp/files/original/c3563adc4cd69741533ca56da9513966.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4187,https://omeka.lib.jmu.edu/erp/items/show/4187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Shipman to Frederick Spangler ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1791,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shipman,Spangler","https://omeka.lib.jmu.edu/erp/files/original/c26d21cf432f5e52fe48da7fffad49d0.pdf,https://omeka.lib.jmu.edu/erp/files/original/5d678951ebe15b3ec7f063a87e4a8d51.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4186,https://omeka.lib.jmu.edu/erp/items/show/4186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indenture of Apprenticeship, John Delton to Wlliams Cravens ",,Mason,"Overseers of the Poor",,"JMU Libraries ",1790,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cravens,Delton","https://omeka.lib.jmu.edu/erp/files/original/79cca2379e92a8720b768585d96f95cf.pdf,https://omeka.lib.jmu.edu/erp/files/original/8c5322a4f21dd04be2146f4c077f6257.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4185,https://omeka.lib.jmu.edu/erp/items/show/4185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elijah Long to Solomon Matthews ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1789,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long,Matthews","https://omeka.lib.jmu.edu/erp/files/original/efb448ff3cf65720103aa8adcacaf0c1.pdf,https://omeka.lib.jmu.edu/erp/files/original/c952744f5956b3e76f4c6882810e7279.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4184,https://omeka.lib.jmu.edu/erp/items/show/4184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Norton Gum to William Bryan ",,,"Overseers of the Poor",,"JMU Libraries ",1789,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan,Gum","https://omeka.lib.jmu.edu/erp/files/original/d07190eead4dce1cb66303712d1d03e7.pdf,https://omeka.lib.jmu.edu/erp/files/original/b5be0f72296a2a182921c6f4efd591e4.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4183,https://omeka.lib.jmu.edu/erp/items/show/4183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indenture of Apprenticeship, Peter Brown to Henry Stolp",,"Weaver ","Overseers of the Poor",,"JMU Libraries ",1789,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Stolp",https://omeka.lib.jmu.edu/erp/files/original/47d17dfa58b5a2bd6f8b8ceb7fcea1b2.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4182,https://omeka.lib.jmu.edu/erp/items/show/4182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henry Brown to Richard Patten",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1789,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Patten","https://omeka.lib.jmu.edu/erp/files/original/cad6caeee15ed4679dd28ddde6b817d8.pdf,https://omeka.lib.jmu.edu/erp/files/original/d9a597ccdde84c59ca016a32e4a0e525.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4181,https://omeka.lib.jmu.edu/erp/items/show/4181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indenture of Apprenticeship, Catheren Beasley to Jacob Singel ",,,"Overseers of the Poor",,"JMU Libraries ",1789,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beasley,Singel",https://omeka.lib.jmu.edu/erp/files/original/701e2375d3a046170012a7cfe9a8d217.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4180,https://omeka.lib.jmu.edu/erp/items/show/4180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William to Robert Sampler",,"Weaver ","Overseers of the Poor",,"JMU Libraries ",1788,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sampler,"https://omeka.lib.jmu.edu/erp/files/original/93c733d429eb56719c8bb93825e1805d.pdf,https://omeka.lib.jmu.edu/erp/files/original/061dbaf1346cc06a0e7c7373a3ad3c96.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4178,https://omeka.lib.jmu.edu/erp/items/show/4178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Haney to Cristly Millar",,"sewing, spinning","Overseers of the Poor",,"JMU Libraries ",1787,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haney,Millar",https://omeka.lib.jmu.edu/erp/files/original/931467b760b96e5588b7760e40a38484.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4177,https://omeka.lib.jmu.edu/erp/items/show/4177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Edwart Lee to Adam Herman ",,,"Overseers of the Poor",,"JMU Libraries ",1787,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman,Lee",https://omeka.lib.jmu.edu/erp/files/original/2c028216ed16d90f40112c240aed7f93.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4176,https://omeka.lib.jmu.edu/erp/items/show/4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Danpary Treslar to Peter Miller ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1786,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Treslar","https://omeka.lib.jmu.edu/erp/files/original/cd0e7e3094a96912d66eb3202b85c46c.pdf,https://omeka.lib.jmu.edu/erp/files/original/efe922dbfa412c0d39ed3e5a513de8e7.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4175,https://omeka.lib.jmu.edu/erp/items/show/4175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Edwart Hatfeild to George Mollow",,"Weaver ","Overseers of the Poor",,"JMU Libraries ",1786,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatfeild,Mollow","https://omeka.lib.jmu.edu/erp/files/original/0992ecdaab6d5b2a7d0050acc10f4e8e.pdf,https://omeka.lib.jmu.edu/erp/files/original/3452f2f05323aa059d8c04ac0003966b.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4174,https://omeka.lib.jmu.edu/erp/items/show/4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Charles Ireslon to William Goots",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1766,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goots,Ireslon","https://omeka.lib.jmu.edu/erp/files/original/608db7d0a6699374dd56b2b06100d263.pdf,https://omeka.lib.jmu.edu/erp/files/original/39854636b820d2871096e5825fc269fd.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4173,https://omeka.lib.jmu.edu/erp/items/show/4173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Overseers of the Poor Minute Book II ",,"This book consists of meeting minutes of the overseers of the poor for Rockingham county from 1865-1871. During their meetings, the overseers often discussed the poor tax to be levied against the people living in Rockingham County, those who should receive aid, and the condition of the poorhouse. This is not an exhaustive list of the information that can be found here but should serve as a starting point.","The Overseers of the Poor for Rockingham County",,"JMU Libraries ",1865-1871,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.",,PDF,,,Osp001_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/1ae3b62c7d6727d6b686067d14fa97f2.pdf,https://omeka.lib.jmu.edu/erp/files/original/5d1d39026bdd28a01c71aa308300962a.pdf",,"Overseers of the Poor: Meeting Minutes and Correspondences ",1,1
3828,https://omeka.lib.jmu.edu/erp/items/show/3828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Overseers of the Poor Minute Book I ",,"This book consists of meeting minutes of the overseers of the poor for Rockingham county from 1787-1861. During their meetings, the overseers often discussed the poor tax to be levied against the people living in Rockingham County, those who should receive aid, and the condition of the poorhouse. This is not an exhaustive list of the information that can be found here but should serve as a starting point.","The Overseers of the Poor for Rockingham County",,"JMU Libraries ",1787-1851,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.",,PDF,,,"Osp001; Osp002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/d8ae42279237eb2044d85007935c4b90.pdf,https://omeka.lib.jmu.edu/erp/files/original/03da9f10b1dfe892011255c0b180b941.pdf",Text,"Overseers of the Poor: Meeting Minutes and Correspondences ",1,1
3483,https://omeka.lib.jmu.edu/erp/items/show/3483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affidavits for Ardent Spirits 06","affidavits
^^ardent spirits","Printed Affidavits forms authorizing the transportation of medicinal alcohol to Harrisonburg in Rockingham County Virginia for personal use.",,"Rockingham County Circuit Court","JMU Libraries",1917^^1918,"Craig Schaefer, Kayla Heslin, Selena St. Andre","<span>This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (</span><a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a><span>)</span>",,PDF,,,RcPr-box11-001,Harrisonburg^^Virginia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Overseers of the Poor: Indentures of Apprenticeship",1,0
