﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4468,https://omeka.lib.jmu.edu/erp/items/show/4468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Mary Jane Johnston to David Sipe ",,"African American, spinning and housewifery","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston,Sipe","https://omeka.lib.jmu.edu/erp/files/original/deecbeed61049ff26faed0b2c7636d06.pdf,https://omeka.lib.jmu.edu/erp/files/original/17c9eeb535e39f8119671fa1ffaaaad1.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4467,https://omeka.lib.jmu.edu/erp/items/show/4467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Alexander Johnston to John Huffman ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huffman,Johnston","https://omeka.lib.jmu.edu/erp/files/original/59e75478bc2920c3423b19ae4fe0eb6f.pdf,https://omeka.lib.jmu.edu/erp/files/original/067c2d7e2863e9bc8a514ba951f1f644.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4466,https://omeka.lib.jmu.edu/erp/items/show/4466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Gentry to George Moore ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gentry,Moore",https://omeka.lib.jmu.edu/erp/files/original/0f2ef3acfd26704689413e2b917cc454.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4465,https://omeka.lib.jmu.edu/erp/items/show/4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nancy CJ Effinger to Michael Clinefeller",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clinefeller,https://omeka.lib.jmu.edu/erp/files/original/5c9b789a747240d685a787a8863ae1ea.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4464,https://omeka.lib.jmu.edu/erp/items/show/4464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Michael Devers to Smith Lasland ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Devers,Lasland",https://omeka.lib.jmu.edu/erp/files/original/2c471cfaf2aa26aefa80f0400e073f50.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4463,https://omeka.lib.jmu.edu/erp/items/show/4463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Devers to David Lincoln ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Devers,Lincoln",https://omeka.lib.jmu.edu/erp/files/original/3d9c3c6228e25c96bf4a75aff7020586.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4462,https://omeka.lib.jmu.edu/erp/items/show/4462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George H Ashby to Abraham Byrd ",,"Founder ","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Byrd,"https://omeka.lib.jmu.edu/erp/files/original/74b01e19dc47b00a6f270bedd1eecd6b.pdf,https://omeka.lib.jmu.edu/erp/files/original/e0da4633dfafcb3bc4bcd9d830a166da.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4461,https://omeka.lib.jmu.edu/erp/items/show/4461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Charles Armsted Ashby to Benjamin Strickler",,Millwright,"Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armsted,Strickler","https://omeka.lib.jmu.edu/erp/files/original/a28a012d462d2714488681b78d882c73.pdf,https://omeka.lib.jmu.edu/erp/files/original/944d7d1f161cb22ef9d964a70492be7a.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4460,https://omeka.lib.jmu.edu/erp/items/show/4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Sophina Cushman to John Bowman ",,housekeeper,"Overseers of the Poor",,"JMU Libraries ",1841,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Cushman","https://omeka.lib.jmu.edu/erp/files/original/e19d03decb8f967f20ee1c1605248b48.pdf,https://omeka.lib.jmu.edu/erp/files/original/74721987d60a4472ee40a85c63199f65.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4459,https://omeka.lib.jmu.edu/erp/items/show/4459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Meckelue to Edmund Rosenberger",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1841,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meckelue,Rosenberger","https://omeka.lib.jmu.edu/erp/files/original/2b2063c44de71b105e4e4ae2165a869d.pdf,https://omeka.lib.jmu.edu/erp/files/original/502debbe326edc1145b0ccb4a728807b.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4458,https://omeka.lib.jmu.edu/erp/items/show/4458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Hughes to Rev William Bryan ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1841,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan,Hughes",https://omeka.lib.jmu.edu/erp/files/original/87d042e47667f5acfb1f35b4add2cac3.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4457,https://omeka.lib.jmu.edu/erp/items/show/4457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Melvina Colley to Mary Kyle ",,"African American ","Overseers of the Poor",,"JMU Libraries ",1841,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colley,Kyle",https://omeka.lib.jmu.edu/erp/files/original/391687db735b2d14616012ef601397f9.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4456,https://omeka.lib.jmu.edu/erp/items/show/4456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Mary Armstrong to George Rosenberg",,"spinning, housekeeping, and cookery","Overseers of the Poor",,"JMU Libraries ",1841,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armstrong,Rosenberg","https://omeka.lib.jmu.edu/erp/files/original/fddfb44a8887e92d6552826b50149c00.pdf,https://omeka.lib.jmu.edu/erp/files/original/75bfa698769fe78c3fc1e111266c713b.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4455,https://omeka.lib.jmu.edu/erp/items/show/4455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Alexander Vanpelt to William Crider ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crider,Vanpelt",https://omeka.lib.jmu.edu/erp/files/original/4cd76a2b3aec431d082ab8170dd89e75.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4454,https://omeka.lib.jmu.edu/erp/items/show/4454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Peter Montague to Peachy Rice ",,"Cabinet maker ","Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montague,Rice",https://omeka.lib.jmu.edu/erp/files/original/eab815bcd2ae5f85f5d60d075d0d27c6.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4453,https://omeka.lib.jmu.edu/erp/items/show/4453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Mary to Richard Winfield ",,"African American, housekeeper","Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winfield,"https://omeka.lib.jmu.edu/erp/files/original/38bb8387be6083d5bbfab2799ae99dd3.pdf,https://omeka.lib.jmu.edu/erp/files/original/c0867bb6ff34737b7338462f6bb4c3ff.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4452,https://omeka.lib.jmu.edu/erp/items/show/4452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jefferson to Richard Winfield ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winfield,"https://omeka.lib.jmu.edu/erp/files/original/11c58f6773c15ce067438c817f5f0048.pdf,https://omeka.lib.jmu.edu/erp/files/original/f75d94d4e3433efffe977551c72115a1.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4451,https://omeka.lib.jmu.edu/erp/items/show/4451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Clatterbaugh to Daniel Byerly ",,"Farming and Milling","Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byerly,Clatterbaugh",https://omeka.lib.jmu.edu/erp/files/original/7f49c491dfa53cc86eb0c44640fbe230.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4450,https://omeka.lib.jmu.edu/erp/items/show/4450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Harriet Clatterbaugh to Samuel Coffman ",,,"Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clatterbaugh,Coffman",https://omeka.lib.jmu.edu/erp/files/original/260baef23402f8e6646cd9961b0c6de1.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4449,https://omeka.lib.jmu.edu/erp/items/show/4449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Asbury Bundy to Solomon M Hunter ",,"African American, house servant ","Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bundy,Hunter",https://omeka.lib.jmu.edu/erp/files/original/eaccd5cf58cf38be96255a6569b04a76.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
