﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8593,https://omeka.lib.jmu.edu/erp/items/show/8593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Garland Suttle aka William Bennett",Felony^^Rape,"Defendant charged with felony rape","Rockingham County Circuit Court",,"JMU Libraries",1962,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_020_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Suttle",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_020_025_commonwealth-v-garland-suttle-aka-william-bennett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8592,https://omeka.lib.jmu.edu/erp/items/show/8592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Garland Suttle aka William Bennett","Felony^^Rape of a Minor","Defendant charged with felony rape of a minor (note: rape, rape of minor)","Rockingham County Circuit Court",,"JMU Libraries",1962,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_020_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Suttle",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_020_024_commonwealth-v-garland-suttle-aka-william-bennett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6287,https://omeka.lib.jmu.edu/erp/items/show/6287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Cumberland",,"<p><strong>Tract: </strong>221 - A; </p><p><strong>Location: </strong>North bank of Hazel River; </p><p><strong>Cost/Acre: </strong>$6.60; </p><p><strong>Estimate Value: </strong>$66.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bennett-cumberland-tract-221-a,"Tract 221 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bennett,https://omeka.lib.jmu.edu/erp/files/original/fbe0cf4c5f884db9d3c1c2c3c90b5444.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6286,https://omeka.lib.jmu.edu/erp/items/show/6286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Cumberland",,"<p><strong>Tract: </strong>221; </p><p><strong>Location: </strong>East slope of Hazel Mountain; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$24.00; </p><p><strong>Number of Acres: </strong>8.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bennett-cumberland-tract-221,"Tract 221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bennett,https://omeka.lib.jmu.edu/erp/files/original/7f31a26b3d40ae5f7049d946c4377bb4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6285,https://omeka.lib.jmu.edu/erp/items/show/6285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, John W Estate",,"<p><strong>Tract: </strong>233; </p><p><strong>Location: </strong>Broad Hollow north and east; </p><p><strong>Cost/Acre: </strong>$7.95; </p><p><strong>Estimate Value: </strong>$1,655.00; </p><p><strong>Number of Acres: </strong>208.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bennett-john-w-estate-tract-233,"Tract 233",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Jeffries",https://omeka.lib.jmu.edu/erp/files/original/fbc2223e7fb57ca0688e51810a2b2206.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6115,https://omeka.lib.jmu.edu/erp/items/show/6115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, JP",,"<p><strong>Tract: </strong>268; </p><p><strong>Location: </strong>West side of Broad Run about 1 mile south of Hazel River; </p><p><strong>Cost/Acre: </strong>$13.33; </p><p><strong>Estimate Value: </strong>$20.00; </p><p><strong>Number of Acres: </strong>1.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-jp-tract-268,"Tract 268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Jenkins",https://omeka.lib.jmu.edu/erp/files/original/f982dc6692b12f9d8b661c55ca4a4fdc.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6112,https://omeka.lib.jmu.edu/erp/items/show/6112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, McLane",,"<p><strong>Tract: </strong>220; </p><p><strong>Location: </strong>East side of Hazel River; </p><p><strong>Cost/Acre: </strong>$10.55; </p><p><strong>Estimate Value: </strong>$1,055.00; </p><p><strong>Number of Acres: </strong>100.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-mclane-tract-220,"Tract 220",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bennett,https://omeka.lib.jmu.edu/erp/files/original/8ba09ea42df27ce28b323c82f3d766f9.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
3293,https://omeka.lib.jmu.edu/erp/items/show/3293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Bennett","Felony^^Indictment^^operated an automobile under the influence","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bennett,https://omeka.lib.jmu.edu/erp/files/original/77818b4c889837d4fd5b813382ed0ecb.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
