﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3831,https://omeka.lib.jmu.edu/simms/items/show/3831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Mary Awkard and James Fairfax",,"A studio photograph of Mary Awkard Fairfax and James Fairfax posing side-by-side from page one of the red family photo album.",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0002_studio-photograph-of-mary-awkard-and-james-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3830,https://omeka.lib.jmu.edu/simms/items/show/3830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Mary Awkard Fairfax Used for Her Obituary",,"Studio photograph of Mary Awkard Fairfax in a navy blue and white suit taken by Gentry with a pink sticky note on the back labeling it as the photograph used for her obituary from the picture frame in the box",Gentry,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0254,,,,,,"Obit Photo Mary Fairfax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0254a_studio-photograph-of-mary-awkard-fairfax-used-for.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0254b_back-of-studio-photograph-of-mary-awkard-fairfa.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3829,https://omeka.lib.jmu.edu/simms/items/show/3829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Robbie Hinkle",,"Studio photo of Robbie (maf0073) at age six from 1977-1978 from page twenty-eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1997-1998,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0076,,,,,,"Robbie '77-'78   age 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0076a_studio-photograph-of-robbie-hinkle.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0076b_back-of-studio-photograph-of-robbie-hinkle.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3828,https://omeka.lib.jmu.edu/simms/items/show/3828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Travis Tucker",,"Studio photograph of Travis Tucker, son of Mary Ann Smith-Tucker and great nephew of Mary Awkard Fairfax, inscribed ""To Aunt Mary and Uncle Jim from Jim"" from page twenty-seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0066,,,,,,"To Aunt Mary & Uncle Jim   Love, Jim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0066a_studio-photograph-of-travis-tucker.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0066b_back-of-studio-photograph-of-travis-tucker.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3827,https://omeka.lib.jmu.edu/simms/items/show/3827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photograph of Wanda",,"Studio photo of a young girl named Wanda at age ten, 1977-1978 from page twenty-eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1997-1998,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0075,,,,,,"Wanda '77-'78    age 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0075a_studio-photograph-of-wanda.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0075b_back-of-studio-photograph-of-wanda.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3826,https://omeka.lib.jmu.edu/simms/items/show/3826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait of  Two Couples, Side-by-Side, 1986",,"A studio portrait of Helen, Ruth, Carl Jr., and Wilson, dated 1986 from page ten of the red photo album","Olan Mills","Mary Ann Smith-Tucker","James Madison University Libraries",1986,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0021,,,,,,"(front) Olan Mills  (C) 86 ;   (back) Helen  Ruth  Carl Jr.   Wilson  ; (stamped) Copyright Olan Mills 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0021a_studio-portrait-of-two-couples-side-by-side-1986.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0021b_back-of-studio-portrait-of-two-couples-side-by.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3825,https://omeka.lib.jmu.edu/simms/items/show/3825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait of Robin Patrice Ransome",,"A studio portrait of Robin Patrice Ransome with ""James Madison University 1992"" denoted on the back from page ten of the red photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1992,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0025,,,,,,"Robin Patrice Ransome   James Madison Univ. 1992 ;  P.O. Box 4  Millers Tavern, Va 23115  (804)443-2263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class of 1992,James Madison University,Robin Patrice Ransome","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0025a_studio-portrait-of-robin-patrice-ransome.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0025b_back-of-studio-portrait-of-robin-patrice-ransome.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3824,https://omeka.lib.jmu.edu/simms/items/show/3824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Senior Portrait of Travis Tucker",,"A studio senior portrait of Travis Tucker, Mary Awkard Fairfax's Great Nephew, son of Mary Ann Smith-Tucker at age seventeen from page ten of the red photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0023,,,,,,"Travis Tucker    17 yrs.   1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax Family,Travis Tucker","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0023a_studio-senior-portrait-of-travis-tucker.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0023b_back-of-studio-senior-portrait-of-travis-tucker.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
