﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1228,https://omeka.lib.jmu.edu/simms/items/show/1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Exhibit Highlights Black History at Simms School","Lucy F. Simms School^^Exhibitions","An article discussing the history of the Lucy F. Simms School and the Celebrating Simms project and exhibit.","Erin Flynn","Daily News Record","James Madison University Libraries",21-Apr-16,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,articles,,Text,simms00343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brett Seekford,Hannah Jones,James Madison University,Kailyn Gilliam,Lucy F. Simms,Robin Lyttle,Sean McCarthy","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00343-exhibit-highlights-black-history-at-simms-school.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1229,https://omeka.lib.jmu.edu/simms/items/show/1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Cub Scouts","Cub scouts^^Uniforms","A photograph of Mike, Butch, Howard, and Sonny in their Cub Scout uniforms.",,"Howard Curry","James Madison University Libraries",1954,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,Text,simms00010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard Curry,Isaiah S. Brown Sr.","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00010-cub-scouts.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1230,https://omeka.lib.jmu.edu/simms/items/show/1230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Commencement and Graduation night program","Lucy F. Simms School^^Graduation","Programs for the 1961 graduation ceremonies of the Lucy F. Simms School, containing list of graduates and the Lucy F. Simms School song.",,"Howard Curry","James Madison University Libraries",22426,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Stitt,Albunyer L. Arrington,Amelia N. Jones,Anthony W. Eubanks,Barbara W. Blakey,Bernice Hattie Washington,Betty Mae Broaddus,Beverly Jones,Beverly Starr Jones,Clair Elizabeth Nizer,Daniel Lee Carter,Doris P. Johnson,Douglas Eugene Lewis,Elizabeth Guy,Frances M. Bates,H.Leslie Giles,Howard William Curry, Jr.,Janice Robinson,Marian Lucille Williams,Mary Eubanks,Mary Fairfax Awkard,Nancy Marie Nizer,Rebecca C. Cambpell,Richard Lynn Madden,Robert Eugene Carter,Robert Lewis Sampson,Roland Lee Madden,Timothy Burrell,Vera Jean Toliver,Virginia Celia Mason,Wilmer Cleophas Byrd, Jr.","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00113-commencement-and-graduation-night-program.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1231,https://omeka.lib.jmu.edu/simms/items/show/1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choral Program","Lucy F. Simms School^^Choirs^^Graduation^^Commencement ceremonies","A program detailing the graduation celebrations for the Lucy F. Simms School class of 1965.",,"Howard Curry","James Madison University Libraries",23890,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albunyer L. Arrington,Alice Rebertha Beale,Amelia N. Jones,Anthony W. Eubanks,Barbara Jean Lewis,Barbara W. Blakey,Betty Ingrid Bryant,Betty Lee Temple,Donald Banks,Donald Franklin Burgess,Donald L. Banks,Dr. Samuel Madden,Elliott Watkins, Jr.,Erra B. Moats,Gerald Houston Howard,H. Leslie Giles,Harold Williams,Henry B. Webb,James Hardy, Jr.,Juanita Belle Chambers,Linda Evelyn Brown,Linda Lou Cubbage,Mary Ellen Davis,Mary F. Awkard,Mary H. Eubanks,Mary M. Glick,Melva Elaine Vaughn,Nathanial Moore,Patricia J Blakey,Reverend J. T. Burley,Sharon Rosita Barber,Warren Craig Curry","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00215-choral-program.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1232,https://omeka.lib.jmu.edu/simms/items/show/1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrating Simms SOL VS.8","Lucy F. Simms School^^Effinger Street School","A downloadable document containing academic activities for 4th and 5th graders to learn about life in Harrisonburg after reconstruction.",,,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"document file",,Text,simms00359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00360-celebrating-simms-sol-govt-11b.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1233,https://omeka.lib.jmu.edu/simms/items/show/1233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Celebrating Simms Poster","Lucy F. Simms^^James Madison University^^Woman","A poster announcing the presentation of the Celebrating Simms project at the Lucy F. Simms School.",,,"James Madison University Libraries",25-Apr-16,"James Madison University","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,PDF,,Text,simms00375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billo Harper,Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00375-celebrating-simms-poster.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1234,https://omeka.lib.jmu.edu/simms/items/show/1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrating Simms - USII.1 (a-d)","Lucy F. Simms School^^Exhibitions","A downloadable document with an activity used to fulfill Virginia Standards of Learning via the Celebrating Simms Exhibit.",,,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"document file",,Text,simms00357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00357-celebrating-simms-usii-1a-d.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1235,https://omeka.lib.jmu.edu/simms/items/show/1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Yokely Woman in a Gown","Young women^^Dresses^^Flowers^^Necklaces","A photograph of a young woman in a white gown and jewelry. She is standing by a vase of flowers, in front of what appears to be a stage. She is identified as either Betty Mae or Livinia Yokely.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yokely,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00059-young-yokely-woman-in-a-gown.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1236,https://omeka.lib.jmu.edu/simms/items/show/1236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Women with Mixed Feelings","Young women^^Automobiles","A photo of two young women, pictured from the waist up, leaning against a car.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00140-young-women-with-mixed-feelings.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1237,https://omeka.lib.jmu.edu/simms/items/show/1237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Women Ready for School","Young women^^Skirts^^Brick building","A photo of two young women in skirts holding books and posing in front of a brick building.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00139-young-women-ready-for-school.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
