﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6011,https://omeka.lib.jmu.edu/erp/items/show/6011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spitler and Huffman",,"<p><strong>Tract: </strong>199 - III; </p><p><strong>Location: </strong>At Page/Madison County Line; </p><p><strong>Cost/Acre: </strong>$7.31; </p><p><strong>Estimate Value: </strong>$936.00; </p><p><strong>Number of Acres: </strong>128.0; </p><p><strong>Monies Awarded: </strong>$876.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,spitler-and-huffman-tract-199-iii,"Tract 199 - III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman,Miller,Nicholson,Spitler",https://omeka.lib.jmu.edu/erp/files/original/ee21aabfa93de36cbdd02fa4f287e71b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
4532,https://omeka.lib.jmu.edu/erp/items/show/4532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1838",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Clarke,education,Kemper,Kratzer,Miller,poor,Ralston,school,Thompson,Trumbo",https://omeka.lib.jmu.edu/erp/files/original/960ff0a5a169a27524ab5415beb1015a.pdf,,"Board of School Commissioners: School Reports ",1,0
4531,https://omeka.lib.jmu.edu/erp/items/show/4531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1837",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,education,Kemper,Lofland,Miller,Moffett,poor,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/cb919a76de22396fdb5d16aa3c3c6186.pdf,,"Board of School Commissioners: School Reports ",1,0
4530,https://omeka.lib.jmu.edu/erp/items/show/4530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Commissioners Report, 1836",,"annual meeting, school commissioners, Literary Fund, common school operation","Board of School Commissioners ",,"JMU Libraries ",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (&lt;a href=""https://creativecommons.org/publicdomain/mark/1.0/""&gt;https://creativecommons.org/publicdomain/mark/1.0/&lt;/a&gt;)",,PDF,,,Rcsr001_001_001_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Brown,education,Kemper,Lofland,Miller,Moffett,poor,school,Thompson,Trumbo,Vigar",https://omeka.lib.jmu.edu/erp/files/original/5df4e742bf63b1dc6254d21add34ff9f.pdf,,"Board of School Commissioners: School Reports ",1,0
6055,https://omeka.lib.jmu.edu/erp/items/show/6055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Newton",,"<p><strong>Tract: </strong>199 - II; </p><p><strong>Location: </strong>Near Hannah's Run along Rapp/Madison County Line; </p><p><strong>Cost/Acre: </strong>$10.00; </p><p><strong>Estimate Value: </strong>$90.00; </p><p><strong>Number of Acres: </strong>9.0; </p><p><strong>Monies Awarded: </strong>$90.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-newton-tract-199-ii,"Tract 199 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Nicholson,Price",https://omeka.lib.jmu.edu/erp/files/original/147b1440ce1234540b388ca3ef7ed876.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6057,https://omeka.lib.jmu.edu/erp/items/show/6057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Lizzie",,"<p><strong>Tract: </strong>199 - I; </p><p><strong>Location: </strong>East side of Hammock's Run near Head of Hughes River; </p><p><strong>Cost/Acre: </strong>$5.32; </p><p><strong>Estimate Value: </strong>$213.00; </p><p><strong>Number of Acres: </strong>40.0; </p><p><strong>Monies Awarded: </strong>$213.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-lizzie-tract-199-i,"Tract 199 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/fbaff7bfbee02bc077785f33c4a4a4a2.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
564,https://omeka.lib.jmu.edu/erp/items/show/564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, W. B.",,"Location: Deep Run",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,miller-w-b.pdf,"Tract(s): 289",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/fa22ac3a6e143a49e6fb43599563dacf.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
565,https://omeka.lib.jmu.edu/erp/items/show/565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Victoria W",,"Location: Deep Run",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,miller-victoria-w.pdf,"Tract(s): 287",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/a92d44c7a4efaba7f7fe30fe0887ea28.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
566,https://omeka.lib.jmu.edu/erp/items/show/566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, R. T. ",,"Location: Black Rock Springs",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,miller-r-t.pdf,"Tract(s): 325",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/e80494eff3d9a74e930aa90558dd503e.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
6071,https://omeka.lib.jmu.edu/erp/items/show/6071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, JJ Estate",,"<p><strong>Tract: </strong>54 - II; </p><p><strong>Location: </strong>On Devil Stairs; </p><p><strong>Cost/Acre: </strong>$4.00; </p><p><strong>Estimate Value: </strong>$8.00; </p><p><strong>Number of Acres: </strong>2.0; </p><p><strong>Monies Awarded: </strong>$8.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-jj-estate-tract-54-ii,"Tract 54 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Miller,Settle",https://omeka.lib.jmu.edu/erp/files/original/cf163194b1cfcdcbbe35d1e1a6ab1505.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6070,https://omeka.lib.jmu.edu/erp/items/show/6070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, JJ Estate",,"<p><strong>Tract: </strong>54 - I; </p><p><strong>Location: </strong>East side of Little Devil Stairs Run near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$4.03; </p><p><strong>Estimate Value: </strong>$14,276.00; </p><p><strong>Number of Acres: </strong>3,534.0; </p><p><strong>Monies Awarded: </strong>$22,349.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-jj-estate-tract-54-i,"Tract 54 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Grannis,Iles,Miller,Settle",https://omeka.lib.jmu.edu/erp/files/original/19f4fc147eccde816090063e65694e7e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6069,https://omeka.lib.jmu.edu/erp/items/show/6069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, JJ Estate",,"<p><strong>Tract: </strong>54; </p><p><strong>Location: </strong>East side of Little Devil Stairs Run near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$9.50; </p><p><strong>Estimate Value: </strong>$260.00; </p><p><strong>Number of Acres: </strong>104.0; </p><p><strong>Monies Awarded: </strong>$260.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-jj-estate-tract-54,"Tract 54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Grannis,Iles,Miller,Roy,Settle",https://omeka.lib.jmu.edu/erp/files/original/b5725f10035bac56b828b2f6fb8dc39a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6072,https://omeka.lib.jmu.edu/erp/items/show/6072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, HR",,"<p><strong>Tract: </strong>77; </p><p><strong>Location: </strong>Top of Blue Ridge near Hog Back Mountain; </p><p><strong>Cost/Acre: </strong>$.75; </p><p><strong>Estimate Value: </strong>$69.75; </p><p><strong>Number of Acres: </strong>93.0; </p><p><strong>Monies Awarded: </strong>$69.75</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-hr-tract-77,"Tract 77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/0228fe0fd690a35e9fb9964e825dc5e2.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6073,https://omeka.lib.jmu.edu/erp/items/show/6073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, ET and GT",,"<p><strong>Tract: </strong>24; </p><p><strong>Location: </strong>West side of Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$8.65; </p><p><strong>Estimate Value: </strong>$1,535.00; </p><p><strong>Number of Acres: </strong>177.5; </p><p><strong>Monies Awarded: </strong>$1,535.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-et-and-gt-tract-24,"Tract 24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/cd4211903efb094cfb05c107702e8a7c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6074,https://omeka.lib.jmu.edu/erp/items/show/6074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Ellis",,"<p><strong>Tract: </strong>124; </p><p><strong>Location: </strong>Broad Hollow and Hannah Run; </p><p><strong>Cost/Acre: </strong>$3.33; </p><p><strong>Estimate Value: </strong>$3,094.75; </p><p><strong>Number of Acres: </strong>927.5; </p><p><strong>Monies Awarded: </strong>$3,060.25</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-ellis-tract-124,"Tract 124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Price",https://omeka.lib.jmu.edu/erp/files/original/73964be399dfc5a6257d07931e88cc61.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6075,https://omeka.lib.jmu.edu/erp/items/show/6075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, CJ",,"<p><strong>Tract: </strong>199; </p><p><strong>Location: </strong>Extreme east side of Nixon's Arm; </p><p><strong>Cost/Acre: </strong>$7.09; </p><p><strong>Estimate Value: </strong>$312.00; </p><p><strong>Number of Acres: </strong>44.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-cj-tract-199,"Tract 199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/c5d8375c1df64469d6dd479535e801ab.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6076,https://omeka.lib.jmu.edu/erp/items/show/6076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Charles and Warner",,"<p><strong>Tract: </strong>40; </p><p><strong>Location: </strong>Harris Hollow; </p><p><strong>Cost/Acre: </strong>$18.83; </p><p><strong>Estimate Value: </strong>$1,318.00; </p><p><strong>Number of Acres: </strong>70.0; </p><p><strong>Monies Awarded: </strong>$1,318.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-charles-and-warner-tract-40,"Tract 40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/427880275ffaa6a34034588fdb364dc1.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6077,https://omeka.lib.jmu.edu/erp/items/show/6077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, CB",,"<p><strong>Tract: </strong>48; </p><p><strong>Location: </strong>Harris Hollow on south side of the Peak; </p><p><strong>Cost/Acre: </strong>$8.12; </p><p><strong>Estimate Value: </strong>$772.09; </p><p><strong>Number of Acres: </strong>95.0; </p><p><strong>Monies Awarded: </strong>$772.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-cb-tract-48,"Tract 48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Miller",https://omeka.lib.jmu.edu/erp/files/original/85948778363e9b68f3871408b1e71a34.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6078,https://omeka.lib.jmu.edu/erp/items/show/6078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, BF",,"<p><strong>Tract: </strong>49; </p><p><strong>Location: </strong>South west slopes of the Peak ; </p><p><strong>Cost/Acre: </strong>$6.14; </p><p><strong>Estimate Value: </strong>$2,182.00; </p><p><strong>Number of Acres: </strong>355.0; </p><p><strong>Monies Awarded: </strong>$2,182.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-bf-tract-49,"Tract 49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/d6a5d2f6cd2f6db6ae80fcfd7fa997a3.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6079,https://omeka.lib.jmu.edu/erp/items/show/6079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Heirs",,"<p><strong>Tract: </strong>56; </p><p><strong>Location: </strong>Headwaters of Spruce Branch near top of Blue Ridge, S of Jenkins Gap; </p><p><strong>Cost/Acre: </strong>$14.60; </p><p><strong>Estimate Value: </strong>$5,974.30; </p><p><strong>Number of Acres: </strong>338.6; </p><p><strong>Monies Awarded: </strong>$6,374.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,miller-heirs-tract-56,"Tract 56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/1f35fcdb4e326faf24b3ac44df25d755.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
