﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3103,https://omeka.lib.jmu.edu/erp/items/show/3103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Rossen",Misdemeanor^^Indictment^^Bail,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1927,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rossen,https://omeka.lib.jmu.edu/erp/files/original/13f4e722960b01f550e2729a74ce366f.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2765,https://omeka.lib.jmu.edu/erp/items/show/2765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Roudabush",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roudabush,https://omeka.lib.jmu.edu/erp/files/original/787ad7f95c67031391ddd16c864617d8.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6570,https://omeka.lib.jmu.edu/erp/items/show/6570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Sherman and Harry Arbograst",Felony^^Assault,"Defendants charged with felony assault.","Rockingham County Criminal Court",,"JMU Libraries",1919,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbogast,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_218-commonwealth-v-j-sherman-and-h-arbograst.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3205,https://omeka.lib.jmu.edu/erp/items/show/3205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Shoemaker","Misdemeanor^^Indictment^^posession ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1929,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shoemaker,https://omeka.lib.jmu.edu/erp/files/original/c3dfb406b56ee5db1e0373c2172515b5.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
10968,https://omeka.lib.jmu.edu/erp/items/show/10968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Smallwood","Unlawful Gaming","Defendant charged with unlawful gaming. Not Guilty","Rockingham County Circuit Court",,"JMU Libraries",1818,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_006_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smallwood,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_006_022.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6569,https://omeka.lib.jmu.edu/erp/items/show/6569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Snow",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1928,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_010_309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean,Snow",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_010_309-commonwealth-v-james-snow.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6568,https://omeka.lib.jmu.edu/erp/items/show/6568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Turner et al. ","Misdemeanor^^Offences against property^^Property Damage","Defendants charged with misdemeanor property damage.","Rockingham County Criminal Court",,"JMU Libraries",1919,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoover,Turner",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_219-commonwealth-v-james-turner-et-al-.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2874,https://omeka.lib.jmu.edu/erp/items/show/2874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James W Cash","Misdemeanor^^guilty^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cash,https://omeka.lib.jmu.edu/erp/files/original/e731858226d71e722a65ac8eac8457b2.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2748,https://omeka.lib.jmu.edu/erp/items/show/2748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jamie Roudabush","purchased ardent spirit (called a habitual drunkard)",,,"Rockingham County Circuit Court ","JMU Libraries",1916,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roudabush,https://omeka.lib.jmu.edu/erp/files/original/c8df444d0aceebac30a106e4f2c4f7f4.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
10859,https://omeka.lib.jmu.edu/erp/items/show/10859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jehue Loker",Fighting^^Assault,"Defendant charged with fighting and assault. Guilty","Rockingham County Circuit Court",,"JMU Libraries",1816,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_004_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Loker,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_004_047.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
2982,https://omeka.lib.jmu.edu/erp/items/show/2982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jennie Shifflett",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/8f098b5a25f429108032ea4c93ab37a3.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6567,https://omeka.lib.jmu.edu/erp/items/show/6567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jennie Shifflett",Felony,"Defendant charged with a felony.","Rockingham County Criminal Court",,"JMU Libraries",1924,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_264-commonwealth-v-jennie-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
10682,https://omeka.lib.jmu.edu/erp/items/show/10682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jeremiah Kyle","Sell Alcohol","Defendant charged with retailing spiritous liquors without license. ","Rockingham County Circuit Court",,"JMU Libraries",1811,"Annette Guild^^Sydney Ring","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_002_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kyle,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_002_035.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
10858,https://omeka.lib.jmu.edu/erp/items/show/10858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jeremiah Sullivan","Assault and Beating","Defendant charged with assault and beating. ","Rockingham County Circuit Court",,"JMU Libraries",1816,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_004_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sullivan,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_004_046.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
10867,https://omeka.lib.jmu.edu/erp/items/show/10867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jeremiah Waren",Theft,"Defendant charged with stealing. ","Rockingham County Circuit Court",,"JMU Libraries",1816,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_004_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Waren,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_004_055.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
10983,https://omeka.lib.jmu.edu/erp/items/show/10983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jeremiah Warren",Theft,"Defendant charged with stealing. Not guilty.","Rockingham County Circuit Court",,"JMU Libraries",1818,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_006_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Warren,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_006_037.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6566,https://omeka.lib.jmu.edu/erp/items/show/6566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jerome Hays",Felony^^Rape,"Defendant charged with felony rape.","Rockingham County Criminal Court",,"JMU Libraries",1908,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hays,May",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_117-commonwealth-v-jerome-hays.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3208,https://omeka.lib.jmu.edu/erp/items/show/3208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jerry Wean","Misdemeanor^^not guilty^^posession^^one gallon","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1929,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wean,https://omeka.lib.jmu.edu/erp/files/original/571a1414a0ba4004a3dcc97c32a01b5e.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3209,https://omeka.lib.jmu.edu/erp/items/show/3209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jerry Wean","Misdemeanor^^not guilty^^posession^^one quart","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1929,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wean,https://omeka.lib.jmu.edu/erp/files/original/9fc855e56df208691ac800a1b7dfed8a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6565,https://omeka.lib.jmu.edu/erp/items/show/6565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jesse Davis","Felony^^Attempted Murder","Defendant charged with felony attempted murder.","Rockingham County Criminal Court",,"JMU Libraries",1926,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_285-commonwealth-v-jesse-davis.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
