﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6238,https://omeka.lib.jmu.edu/erp/items/show/6238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clatterbuck, Joseph",,"<p><strong>Tract: </strong>72 - I; </p><p><strong>Location: </strong>West of Little Devil's Stairs Run head of Gid Brown Hollow; </p><p><strong>Cost/Acre: </strong>$2.50; </p><p><strong>Estimate Value: </strong>$140.00; </p><p><strong>Number of Acres: </strong>55.0; </p><p><strong>Monies Awarded: </strong>$140.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clatterbuck-joseph-tract-72-i,"Tract 72 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clatterbuck,Roy",https://omeka.lib.jmu.edu/erp/files/original/bee541dc22c7050a7d98299b7db7de47.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6239,https://omeka.lib.jmu.edu/erp/items/show/6239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clatterbuck, Joseph",,"<p><strong>Tract: </strong>72 - I I; </p><p><strong>Location: </strong>West of Little Devil's Stairs Run head of Gid Brown Hollow; </p><p><strong>Cost/Acre: </strong>$10.48; </p><p><strong>Estimate Value: </strong>$965.00; </p><p><strong>Number of Acres: </strong>92.0; </p><p><strong>Monies Awarded: </strong>$1,028.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clatterbuck-joseph-tract-72-i-i,"Tract 72 - I I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clatterbuck,https://omeka.lib.jmu.edu/erp/files/original/4e060b638de49eb03ae0b6b2f0eaa4f3.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6240,https://omeka.lib.jmu.edu/erp/items/show/6240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke, W Moses",,"<p><strong>Tract: </strong>195; </p><p><strong>Location: </strong>South of Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$8.64; </p><p><strong>Estimate Value: </strong>$453.00; </p><p><strong>Number of Acres: </strong>53.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clarke-w-moses-tract-195,"Tract 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clarke,https://omeka.lib.jmu.edu/erp/files/original/e6663fea0c9f301bdd5996aae8c1157d.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6241,https://omeka.lib.jmu.edu/erp/items/show/6241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Nina",,"<p><strong>Tract: </strong>162; </p><p><strong>Location: </strong>One mile east of Turn Bridge; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$50.00; </p><p><strong>Number of Acres: </strong>1.2; </p><p><strong>Monies Awarded: </strong>$50.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clark-nina-tract-162,"Tract 162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clark,https://omeka.lib.jmu.edu/erp/files/original/9ca67f14dec23daec6979e3778241316.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6242,https://omeka.lib.jmu.edu/erp/items/show/6242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Nina",,"<p><strong>Tract: </strong>162 - A; </p><p><strong>Location: </strong>Thornton River; </p><p><strong>Cost/Acre: </strong>$12.90; </p><p><strong>Estimate Value: </strong>$5,457.75; </p><p><strong>Number of Acres: </strong>423.2; </p><p><strong>Monies Awarded: </strong>$5,442.75</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clark-nina-tract-162-a,"Tract 162 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clark,https://omeka.lib.jmu.edu/erp/files/original/87c9407bb4bbb5b904b70ca7f7422ab4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6243,https://omeka.lib.jmu.edu/erp/items/show/6243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Morris",,"<p><strong>Tract: </strong>93; </p><p><strong>Location: </strong>South slope of Pignut Mountain near Pickerl Ridge; </p><p><strong>Cost/Acre: </strong>$6.88; </p><p><strong>Estimate Value: </strong>$441.00; </p><p><strong>Number of Acres: </strong>64.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clark-morris-tract-93,"Tract 93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clark,https://omeka.lib.jmu.edu/erp/files/original/b77bca8ed05a9fa4ced5e8d83d38d8e6.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6244,https://omeka.lib.jmu.edu/erp/items/show/6244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Mathias",,"<p><strong>Tract: </strong>145; </p><p><strong>Location: </strong>Scott Hollow; </p><p><strong>Cost/Acre: </strong>$11.37; </p><p><strong>Estimate Value: </strong>$1,058.00; </p><p><strong>Number of Acres: </strong>93.0; </p><p><strong>Monies Awarded: </strong>$1,058.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clark-mathias-tract-145,"Tract 145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clark,https://omeka.lib.jmu.edu/erp/files/original/f6c45da4f29fecb665f4280883607bba.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6245,https://omeka.lib.jmu.edu/erp/items/show/6245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Andrew",,"<p><strong>Tract: </strong>138 - B; </p><p><strong>Location: </strong>Top of ridge between Scott Hollow &amp; Butterwood Branch; </p><p><strong>Cost/Acre: </strong>$14.05; </p><p><strong>Estimate Value: </strong>$2,417.00; </p><p><strong>Number of Acres: </strong>172.0; </p><p><strong>Monies Awarded: </strong>$2,417.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clark-andrew-tract-138-b,"Tract 138 - B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clark,https://omeka.lib.jmu.edu/erp/files/original/047b70d5551dbb872f9c9b42eecb1115.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6246,https://omeka.lib.jmu.edu/erp/items/show/6246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Alpheus",,"<p><strong>Tract: </strong>196; </p><p><strong>Location: </strong>Between Jenkins Hollow and Hazel; </p><p><strong>Cost/Acre: </strong>$16.34; </p><p><strong>Estimate Value: </strong>$965.00; </p><p><strong>Number of Acres: </strong>59.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clark-alpheus-tract-196,"Tract 196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clark,https://omeka.lib.jmu.edu/erp/files/original/f2654d663e145cabc5568f17f28b02a7.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6247,https://omeka.lib.jmu.edu/erp/items/show/6247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, AJ",,"<p><strong>Tract: </strong>138; </p><p><strong>Location: </strong>Butterwood Branch, NW slope of Oven Top ridge; </p><p><strong>Cost/Acre: </strong>$5.25; </p><p><strong>Estimate Value: </strong>$1,503.00; </p><p><strong>Number of Acres: </strong>286.0; </p><p><strong>Monies Awarded: </strong>$1,503.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clark-aj-tract-138,"Tract 138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clark,https://omeka.lib.jmu.edu/erp/files/original/6a5187dd5ccf7cb6f7bf6b3bcbf7faab.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6248,https://omeka.lib.jmu.edu/erp/items/show/6248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, AJ",,"<p><strong>Tract: </strong>138 - A; </p><p><strong>Location: </strong>Lee Highway 3 miles above Sperryville; </p><p><strong>Cost/Acre: </strong>$19.66; </p><p><strong>Estimate Value: </strong>$590.00; </p><p><strong>Number of Acres: </strong>35.0; </p><p><strong>Monies Awarded: </strong>$755.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clark-aj-tract-138-a,"Tract 138 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clark,https://omeka.lib.jmu.edu/erp/files/original/55185c8796f688cbc3cc17f931507e0b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6249,https://omeka.lib.jmu.edu/erp/items/show/6249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Addie",,"<p><strong>Tract: </strong>152; </p><p><strong>Location: </strong>On Lee Highway in Thornton Gap; </p><p><strong>Cost/Acre: </strong>$131.00; </p><p><strong>Estimate Value: </strong>$1,310.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$1,650.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,clark-addie-tract-152,"Tract 152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clark,https://omeka.lib.jmu.edu/erp/files/original/aa1f6dcb3765070bb4ef96518dc35706.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6250,https://omeka.lib.jmu.edu/erp/items/show/6250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church of Bretheren",,"<p><strong>Tract: </strong>105; </p><p><strong>Location: </strong>4 miles west of Sperryville; </p><p><strong>Cost/Acre: </strong>$ (n/a); </p><p><strong>Estimate Value: </strong>$800.00; </p><p><strong>Number of Acres: </strong> (n/a); </p><p><strong>Monies Awarded: </strong>$800.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,church-of-bretheren-tract-105,"Tract 105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/d4b841746cb237b80168560015b3bcfe.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6251,https://omeka.lib.jmu.edu/erp/items/show/6251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gap Orchard",,"<p><strong>Tract: </strong>6; </p><p><strong>Location: </strong>Head of right Fork of Indian River; </p><p><strong>Cost/Acre: </strong>$6.75; </p><p><strong>Estimate Value: </strong>$567.00; </p><p><strong>Number of Acres: </strong>84.0; </p><p><strong>Monies Awarded: </strong>$552.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,chester-gap-orchard-tract-6,"Tract 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/d2ca49eb563368f64d4c003d1e163345.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6252,https://omeka.lib.jmu.edu/erp/items/show/6252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Shirley",,"<p><strong>Tract: </strong>33; </p><p><strong>Location: </strong>North &amp; east slope adjacent to top of the Peak; </p><p><strong>Cost/Acre: </strong>$1.00; </p><p><strong>Estimate Value: </strong>$34.00; </p><p><strong>Number of Acres: </strong>34.0; </p><p><strong>Monies Awarded: </strong>$34.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-shirley-tract-33,"Tract 33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,Keyser,Wood",https://omeka.lib.jmu.edu/erp/files/original/0064326d78eea643393ad0e120ddc15a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6253,https://omeka.lib.jmu.edu/erp/items/show/6253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Shirley",,"<p><strong>Tract: </strong>33 - I; </p><p><strong>Location: </strong>Headwaters of Jordan River; </p><p><strong>Cost/Acre: </strong>$16.11; </p><p><strong>Estimate Value: </strong>$11,392.75; </p><p><strong>Number of Acres: </strong>707.0; </p><p><strong>Monies Awarded: </strong>$11,392.75</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-shirley-tract-33-i,"Tract 33 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carter,https://omeka.lib.jmu.edu/erp/files/original/6c7bebefb452e7cf90e22632bd5ea0d4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6254,https://omeka.lib.jmu.edu/erp/items/show/6254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Judith",,"<p><strong>Tract: </strong>127; </p><p><strong>Location: </strong>South side Frazier Run below Frazier Hollow; </p><p><strong>Cost/Acre: </strong>$3.18; </p><p><strong>Estimate Value: </strong>$172.00; </p><p><strong>Number of Acres: </strong>54.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-judith-tract-127,"Tract 127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,Moffett",https://omeka.lib.jmu.edu/erp/files/original/d83aadd1d6f0aa444dad11cfc2c29f8a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6255,https://omeka.lib.jmu.edu/erp/items/show/6255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Judith",,"<p><strong>Tract: </strong>127 - A; </p><p><strong>Location: </strong>Near Spion Kop Orchard E side of Frazier River; </p><p><strong>Cost/Acre: </strong>$9.20; </p><p><strong>Estimate Value: </strong>$267.00; </p><p><strong>Number of Acres: </strong>29.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-judith-tract-127-a,"Tract 127 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carter,https://omeka.lib.jmu.edu/erp/files/original/001246b6bcd3146f9328d97c96cbf4b4.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6256,https://omeka.lib.jmu.edu/erp/items/show/6256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, Judith",,"<p><strong>Tract: </strong>127 - I; </p><p><strong>Location: </strong>Near Spion Kop Orchard E side of Frazier River; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$12.00; </p><p><strong>Number of Acres: </strong>4.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-judith-tract-127-i,"Tract 127 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carter,https://omeka.lib.jmu.edu/erp/files/original/ac86ea17b640a551786510541f99869f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6257,https://omeka.lib.jmu.edu/erp/items/show/6257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter, John",,"<p><strong>Tract: </strong>97; </p><p><strong>Location: </strong>Piney River; </p><p><strong>Cost/Acre: </strong>$7.00; </p><p><strong>Estimate Value: </strong>$560.00; </p><p><strong>Number of Acres: </strong>80.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,carter-john-tract-97,"Tract 97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carter,https://omeka.lib.jmu.edu/erp/files/original/92f0a2589bfb911254986ea7541783db.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
