﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3061,https://omeka.lib.jmu.edu/erp/items/show/3061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Shifflett",Misdemeanor^^guilty,"Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1926,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/3587f06d4f0cae544a90127daef4aa2f.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6694,https://omeka.lib.jmu.edu/erp/items/show/6694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles E. Shifflett",Misdemeanor^^Neglect,"Defendant charged with misdemeanor neglect.","Rockingham County Criminal Court",,"JMU Libraries",1921,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_231-commonwealth-v-charles-e-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
8466,https://omeka.lib.jmu.edu/erp/items/show/8466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Catharine Davis (Catharine Shifflett)","Misdemeanor^^Abusive Language","Defendant charged with misdemeanor abusive language.",,,"JMU LIbraries",1898,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_036-commonwealth-v-catharine-davis-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
3163,https://omeka.lib.jmu.edu/erp/items/show/3163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Beulah Shifflett and Hobart Reedy","Misdemeanor^^Indictment^^operating a still^^350 gallosn spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reedy,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/0b22d5b09f78b2fa79bcd08bfe1f9c64.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3271,https://omeka.lib.jmu.edu/erp/items/show/3271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Beulah Shifflett","Misdemeanor^^Information^^Information for violation","Misdemeanor; Information",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/757c20c8d7f0bcbdba6b12c751ec9586.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6722,https://omeka.lib.jmu.edu/erp/items/show/6722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ashby Shifflett","Felony^^Attempted Murder","Defendant charged with felony attempted murder.","Rockingham County Criminal Court",,"JMU Libraries",1906,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gooden,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_081-commonwealth-v-ashby-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2916,https://omeka.lib.jmu.edu/erp/items/show/2916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Arie Shifflett","Misdemeanor^^guilty^^manufacture^^sell^^offer^^trasport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/5ad166214e5ff34ffb565f977b772736.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6728,https://omeka.lib.jmu.edu/erp/items/show/6728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Andy Rodeffer",Felony^^Seduction,"Defendant charged with felony seduction.","Rockingham County Criminal Court",,"JMU Libraries",1925,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rodeffer,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_279-commonwealth-v-andy-rodeffer.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6729,https://omeka.lib.jmu.edu/erp/items/show/6729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Amanda Herring","Felony^^Promoting Child Prostitution","Defendant charged with felony promoting child prostitution.","Rockingham County Criminal Court",,"JMU Libraries",1924,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_254-commonwealth-v-amanda-herring.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3022,https://omeka.lib.jmu.edu/erp/items/show/3022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Albert Shifflett",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1925,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/305d4b8fc0a50895ddaa44bab8cd72ab.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2979,https://omeka.lib.jmu.edu/erp/items/show/2979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ahas Shifflett","Misdemeanor^^guilty^^posession of still^^Still","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/17ca11fc2b08724a23784c686309de88.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6740,https://omeka.lib.jmu.edu/erp/items/show/6740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. A.J. Crawford",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1924,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_253-commonwealth-v-aj-crawford.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
8539,https://omeka.lib.jmu.edu/erp/items/show/8539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Louis Benton Shifflett","Felony^^Involuntary Manslaughter","Defendant charged with felony involuntary manslaughter","Rockingham County Circuit Court",,"JMU Libraries",1956,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_018_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_018_008_commonwealth-v-louis-benton-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8551,https://omeka.lib.jmu.edu/erp/items/show/8551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Lawrence Dean and Floyd Shifflett",Felony^^Assault,"Defendant charged with felony assault","Rockingham County Circuit Court",,"JMU Libraries",1949,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_015_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_015_007_commonwealth-v-lawrence-dean-and-floyd-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8550,https://omeka.lib.jmu.edu/erp/items/show/8550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Lawrence Dean and Floyd Shifflett","Felony^^Malicious Wounding","Defendant charged with felony malicious wounding","Rockingham County Circuit Court",,"JMU Libraries",1948,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_015_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_015_002_commonwealth-v-lawrence-dean-and-floyd-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8481,https://omeka.lib.jmu.edu/erp/items/show/8481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v John Shifflett",Felony^^Theft,"Defendant charged with felony theft. ",,,"JMU LIbraries",1889,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_032-commonwealth-v-john-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8595,https://omeka.lib.jmu.edu/erp/items/show/8595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Fred Gilbert Shifflett","Felony Murder","Defendant charged with felony murder","Rockingham County Circuit Court",,"JMU Libraries",1955,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_018_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_018_005_commonwealth-v-fred-gilbert-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8600,https://omeka.lib.jmu.edu/erp/items/show/8600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Elmer Kyger, Lester Shifflett, Melvin Herring, and Joe Shultz",Jailbreaking^^Misdemeanor,"Defendants charged with jailbreaking","Rockingham County Circuit Court",,"JMU Libraries",1940,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_013_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herring,Kyger,Shifflett,Shultz",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_013_018_commonwealth-v-elmer-kyger-lester-shifflett-melvin-herring-and-joe-shultz.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8606,https://omeka.lib.jmu.edu/erp/items/show/8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Edward Lewis Shifflett",Felony^^Murder,"Defendant charged with felony murder","Rockingham County Circuit Court",,"JMU Libraries",1964,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_021_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_021_013_commonwealth-v-edward-lewis-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8605,https://omeka.lib.jmu.edu/erp/items/show/8605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Edward Lewis Shifflett",Felony^^Murder,"Defendant charged with felony murder","Rockingham County Circuit Court",,"JMU Libraries",1964,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_021_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_021_012_commonwealth-v-edward-lewis-shifflett.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
