﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
601,https://omeka.lib.jmu.edu/erp/items/show/601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, Harvey",,"Location: East of Thoroughfare Gap",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-harvey.pdf,"Tract(s): 73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/34ade2a11c4f8ba16bdb37df09f22b9d.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
600,https://omeka.lib.jmu.edu/erp/items/show/600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, J. W.",,"Location: Two Mile Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-j-w.pdf,"Tract(s): 205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/c88dca72753152ba0e96a32f850de145.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
599,https://omeka.lib.jmu.edu/erp/items/show/599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, L. B. ",,"Location: Wolf Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-l-b.pdf,"Tract(s): 46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/e420b05a688fc2f2b5973a98dad87018.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
598,https://omeka.lib.jmu.edu/erp/items/show/598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam, Sarah C.",,"Location: Two Mile Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lam-sarah-c.pdf,"Tract(s): 246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/2cbcfd3fdaf0088fe0c944d6ae528979.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
597,https://omeka.lib.jmu.edu/erp/items/show/597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancaster, R. V.",,"Location: Madison Run and Deep Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lancaster-r-v.pdf,"Tract(s): 285",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lancaster,https://omeka.lib.jmu.edu/erp/files/original/f8caf22394411c802c8cfbbd082b480b.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
596,https://omeka.lib.jmu.edu/erp/items/show/596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, Arthur Estate",,"Location: Beldor Rd",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lawson-arthur-estate.pdf,"Tract(s): 140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lawson,https://omeka.lib.jmu.edu/erp/files/original/901a75d40d4b6b49e42d41566fafbcce.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
595,https://omeka.lib.jmu.edu/erp/items/show/595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, George & Lula Heirs",,"Location: Swift Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lawson-george-l-heirs-lula-b-lawson.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lawson,https://omeka.lib.jmu.edu/erp/files/original/2b92367dec0f8348772c826de62815fc.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
594,https://omeka.lib.jmu.edu/erp/items/show/594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, George S.",,"Location: Swift Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lawson-george-s.pdf,"Tract(s): 113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lawson,https://omeka.lib.jmu.edu/erp/files/original/eb352cb67bbbebc62da9429a5bea8657.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
593,https://omeka.lib.jmu.edu/erp/items/show/593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, Malinda",,"Location: Sunny Ridge",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lawson-malinda.pdf,"Tract(s): 124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lawson,https://omeka.lib.jmu.edu/erp/files/original/34ad75f15535f95f2a3ffa629ffffd50.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
592,https://omeka.lib.jmu.edu/erp/items/show/592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, Mary Jane",,"Location: Swift Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lawson-mary-jane.pdf,"Tract(s): 105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lawson,https://omeka.lib.jmu.edu/erp/files/original/a8b05d8acfc8e720501cd4ae52dfa9f0.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
591,https://omeka.lib.jmu.edu/erp/items/show/591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawson, Rose E. aka Lawson, Rosa",,"Location: Swift Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lawson-rose-e.pdf,"Tract(s): 119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lawson,https://omeka.lib.jmu.edu/erp/files/original/dfa95c13c4ab8376d4487825abf716b3.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
590,https://omeka.lib.jmu.edu/erp/items/show/590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewin, J. H.",,"Location: Big Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lewin-j-h.pdf,"Tract(s): 256, 256-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewin,https://omeka.lib.jmu.edu/erp/files/original/61ec6e4ccbaadbe3ddf5054a662827b1.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
589,https://omeka.lib.jmu.edu/erp/items/show/589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis, S. H. et al",,"Location: Neck Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lewis-s-h-et-al.pdf,"Tract(s): 269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis,https://omeka.lib.jmu.edu/erp/files/original/83fe809bd3fd8da50e884997bd05ce38.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
588,https://omeka.lib.jmu.edu/erp/items/show/588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis, Samuel H.",,"Location: Lewis Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lewis-s-h.pdf,"Tract(s): 268, 268-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis,https://omeka.lib.jmu.edu/erp/files/original/4790a4697f83ce19a0de094f79632b2d.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
587,https://omeka.lib.jmu.edu/erp/items/show/587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littell, Frank",,"Location: Madison Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,littell-frank.pdf,"Tract(s): 304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Littell,https://omeka.lib.jmu.edu/erp/files/original/96ce9a3ac12ec8d22019a9ee7250b814.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
586,https://omeka.lib.jmu.edu/erp/items/show/586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long, Charles",,"Location: Two miles east of Island Ford",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,long-charles.pdf,"Tract(s): 201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Long,https://omeka.lib.jmu.edu/erp/files/original/a0b10539f3037ff6726984eea8958611.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
585,https://omeka.lib.jmu.edu/erp/items/show/585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long, M. H. ",,"Location: Positions 95 and 107",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,long-m-h.pdf,"Tract(s): 152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Long,https://omeka.lib.jmu.edu/erp/files/original/f0b8d7b9167d5a8e6d01dec4f4765cba.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
584,https://omeka.lib.jmu.edu/erp/items/show/584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longley, M. D.",,"Location: On southwest slope of High Top Mountain",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,longley-m-d.pdf,"Tract(s): 224",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Longley,https://omeka.lib.jmu.edu/erp/files/original/af75f71a7c1259c4dba4e43916293bd5.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
583,https://omeka.lib.jmu.edu/erp/items/show/583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lough, G. S. ",,"Location: Main Ridge",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,lough-g-s.pdf,"Tract(s): 49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lough,https://omeka.lib.jmu.edu/erp/files/original/b0f9b4bc9e47f322e66d2c59644e77fd.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
582,https://omeka.lib.jmu.edu/erp/items/show/582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mace, George W.",,"Location: Madison Run",,"Lam, Elmer - Meadows, ES","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,mace-george-w.pdf,"Tract(s): 313, 313-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mace,https://omeka.lib.jmu.edu/erp/files/original/f96db7e97caf3829c2d3555ba7141c52.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
