﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4189,https://omeka.lib.jmu.edu/simms/items/show/4189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Lee Next to Exercise Bike","Mary Awkard Fairfax^^Students","Color photograph of Charles ""Sonny"" Lee sitting beside an exercise bike from loose photo album pages page seven back top left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1020,,,,,,"To My Favorite Teacher^^Charles ""Sonny"" Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1020_photograph-of-charles-lee-next-to-exercise-bike.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4187,https://omeka.lib.jmu.edu/simms/items/show/4187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Christmas Pageant at Harrisonburg First Baptist",,"Photograph of Children dressed as angels performing in a Christmas pageant at Harrisonburg First Baptist Church as Mary Awkard Fairfax plays the organ in the background from page thirty-nine of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Pageant,First Baptist Church,First Baptist Church of Harrisonburg,Mary Awkard Fairfax,Organist","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0105_photograph-of-christmas-pageant-at-harrisonburg.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4162,https://omeka.lib.jmu.edu/simms/items/show/4162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Empty Red Chair Against a Wall","Mary Awkard Fairfax^^NAACP","Color photograph of empty red chair at NAACP conference from loose photo album pages page four back top found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1012_photograph-of-empty-red-chair-against-the-wall.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4152,https://omeka.lib.jmu.edu/simms/items/show/4152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Five Female Students in White Dresses Sitting in Chairs on Lucy F. Simms School Steps with whiteboard Behind","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Black and white photograph of five female students in white dresses sitting in chairs holding flowers at the top of the Lucy F. Simms School steps with a big whiteboard with writing on it behind them found on page thirty-six of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-59,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0347_photograph-of-five-female-students-in-white-dresses.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4150,https://omeka.lib.jmu.edu/simms/items/show/4150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Four Students on Stage in the 1963 Spelling Bee at Lucy F. Simms School","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Blurry color photograph of four students on stage during the 1963 spelling bee at the Lucy F. Simms School",,"Mary Ann Smith-Tucker","James Madison University Libraries",1963,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0425,,,,,,"Spelling-Bee 1963  Lucy F. Simms",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0425_photograph-of-four-students-on-stage-in-the-1963.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4148,https://omeka.lib.jmu.edu/simms/items/show/4148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fred and Joe Awkard by a Ladder Outside in Front of a Brick Building","Mary Awkard Fairfax^^Family","Color photograph of Fred and Joe Awkard by a ladder outside of a brick building on a patio with a handwritten note found on page sixty-nine of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0249,,,,,,"Two Brothers Working ???^^Over",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0249a_photograph-of-fred-and-joe-awkard-by-a-ladder.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0249b_backside-of-photograph-of-fred-and-joe-awkard-by-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4147,https://omeka.lib.jmu.edu/simms/items/show/4147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Fred Awkard, Joe Awkard, Betty, and Julia Awkard Sitting Around a Christmas Tree","Mary Awkard Fairfax^^Family","Color photograph of Fred Awkard with Joe Awkard, Betty (Fred's friend), and Julia Awkard (Joe's wife) sitting on a carpeted floor around a Christmas tree with a handwritten note from page sixty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0247,,,,,,"Me, Joe, Betty and Julia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0247a_backside-of-photograph-of-fred-awkard-joe-awkard.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0247b_backside-of-photograph-of-fred-awkard-with-joe.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4140,https://omeka.lib.jmu.edu/simms/items/show/4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Group at Mark Daily and Lisa Simmons Daily's Wedding",,"Photo of three women (to the left), Lisa Simmons Daily (the bride), and Mark Daily (groom) at Mark Daily and Lisa Simmons Daily's wedding from page twenty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0050_photograph-of-group-at-mark-daily-and-lisa-simmons.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4137,https://omeka.lib.jmu.edu/simms/items/show/4137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Heather Ann Tucker in a White Onesie Sitting on a Blue Chair in 1999","Mary Awkard Fairfax^^Family","Photograph of Heather Ann Tucker in a white onesie sitting on a blue chair in 1999  found on page sixty-three of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0237a_photograph-of-heather-ann-tucker-in-a-white-onesie.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0237b_backside-of-photograph-of-of-heather-ann-tucker-in.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4130,https://omeka.lib.jmu.edu/simms/items/show/4130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of In-Laws at Mark Daily and Lisa Simmons Daily's Wedding",,"Photo of Lisa's Mother (left), father (middle), and mother-in-law (right) at Mark Daily and Lisa Simmons Daily's wedding from page twenty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0051,,,,,,"Lisa's Mother, Father, Mother-in-law ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0051a_photograph-of-in-laws-at-mark-daily-and-lisa-simmon.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0051b_back-of-photograph-of-in-laws-at-mark-daily-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
