﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3866,https://omeka.lib.jmu.edu/simms/items/show/3866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Students Sitting at Long Tables in a Lucy F. Simms School Classroom with Cabinets Behind","Lucy F. Simms School^^Students","Black and white photograph of young students sitting at long tables in a Lucy F. Simms School classroom with cabinets behind  found on page thirty-nine of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0359_photograph-of-young-students-sitting-at-long-tables.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3867,https://omeka.lib.jmu.edu/simms/items/show/3867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Young Students Kneeling, Standing, and on Risers in Costume at an Auditorium","Mary Awkard Fairfax^^Students","Black and white photograph of many young students kneeling, standing, and standing on risers in costume including dresses, feathered headbands, and crossed suspenders with triangular hats in an auditorium found on page thirty-eight of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0356_photograph-of-young-students-kneeling-standing.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3868,https://omeka.lib.jmu.edu/simms/items/show/3868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Young Students in Formalwear Standing and Kneeling on Pavement in Front of Grass in 1965",Students,"Black and white photograph of young students in formalwear standing and kneeling on pavement in front of Grass in 1965 found on page thirty-six of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jun-65,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0348_photograph-of-young-students-in-formalwear-standing.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3869,https://omeka.lib.jmu.edu/simms/items/show/3869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young students in Formalwear on the Lucy F. Simms School Steps Taken from Far Away","Lucy F. Simms School^^Students","Black and white photograph of young students in formalwear standing on the Lucy F. Simms School steps taken from a distant perspective found on page thirty-seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0349_photograph-of-young-stuents-in-formalwear-on-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3870,https://omeka.lib.jmu.edu/simms/items/show/3870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Students in Formalwear on the Lucy F. Simms School Steps in 1958 ","Lucy F. Simms School^^Students","Black and  white photograph of young students in formalwear on the Lucy F. Simms School steps in 1958  found on page thirty-seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jul-58,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0351_photograph-of-young-students-in-formalwear-on-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3871,https://omeka.lib.jmu.edu/simms/items/show/3871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Students in Formalwear on the Lucy F. Simms School Steps in 1956","Lucy F. Simms School^^Students","Black and  white photograph of young students in formalwear on the Lucy F. Simms School steps in 1956 with one of the french doors open found on page thirty-seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Aug-56,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0352_photograph-of-young-students-in-formalwear-on-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3873,https://omeka.lib.jmu.edu/simms/items/show/3873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Students Dressed as Police Officers, Chefs, and in Dresses on Stage at the Lucy F. Simms School ","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Black and white photograph of young students at the Lucy F. Simms School in various costumes including dresses, police uniforms, and chefs uniforms, performing on stage from Simms information baggie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0496_photograph-of-young-students-dressed-as-police.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3874,https://omeka.lib.jmu.edu/simms/items/show/3874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byrd Hall, Virginia State College in Petersburg (Va.)",,,,,,,,,,,"Photograph of Young Mary Awkard Standing in Front of Virginia State College","Mary Awkard Fairfax^^Virginia State College","Black and white photograph of young Mary Awkard standing with a flower-patterned purse in her hand in front of Byrd Hall at Virginia State College in Petersburg, Virginia from envelope marked First Baptist Church found in unmarked baggie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0502,,,,,,"Mary Awkard at Va. State College Byrd Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Virginia State College","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0502_photograph-of-young-mary-awkard-standing-in-front.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3875,https://omeka.lib.jmu.edu/simms/items/show/3875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Young Male Student in a White Dress Shirt with Black Bowtie on Stage at Lucy F. Simms School with Another Young Male Student","Mary Awkard Fairfax^^Lucy F. Simms School^^Students","Color photograph of a young male student in a white dress shirt with a black bowtie standing on stage at the Lucy F. Simms School with another student in dress clothes standing behind",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-67,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0378_photograph-of-young-male-student-in-a-white-dress.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3876,https://omeka.lib.jmu.edu/simms/items/show/3876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Young Male Student in a Suit Jacket and Dark Tie",Students,"Close up black and white photograph of cracked photo paper of young male student in a pinstriped suit jacket with a white collared shirt and dark tie and a napkin in his chest pocket",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0416_photograph-of-young-male-student-in-a-pinstriped.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
