﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4323,https://omeka.lib.jmu.edu/simms/items/show/4323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Candid Photograph of Mr. Stith, Lucy Simms School Principal with a Gray Striped Suit and Hat on Sitting on a Bench Outside","Candid^^Lucy F. Simms School","Candid black and white photograph of Mr. Stith in a gray striped suit jacket and a hat sitting on a bench outside",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0422,,,,,,"Mr. Stith Principal Simms School - H'burg, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candid,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0422_candid-photograph-of-mr-stith-lucy-simms-school.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
1608,https://omeka.lib.jmu.edu/simms/items/show/1608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car Compilation","Automobiles^^Yound adults^^Couples","A compilation of photos of young adults posing in front of cars. Some pose as couples, others alone.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00246-car-compilation.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1234,https://omeka.lib.jmu.edu/simms/items/show/1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrating Simms - USII.1 (a-d)","Lucy F. Simms School^^Exhibitions","A downloadable document with an activity used to fulfill Virginia Standards of Learning via the Celebrating Simms Exhibit.",,,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"document file",,Text,simms00357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00357-celebrating-simms-usii-1a-d.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1233,https://omeka.lib.jmu.edu/simms/items/show/1233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Celebrating Simms Poster","Lucy F. Simms^^James Madison University^^Woman","A poster announcing the presentation of the Celebrating Simms project at the Lucy F. Simms School.",,,"James Madison University Libraries",25-Apr-16,"James Madison University","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,PDF,,Text,simms00375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billo Harper,Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00375-celebrating-simms-poster.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1232,https://omeka.lib.jmu.edu/simms/items/show/1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrating Simms SOL VS.8","Lucy F. Simms School^^Effinger Street School","A downloadable document containing academic activities for 4th and 5th graders to learn about life in Harrisonburg after reconstruction.",,,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"document file",,Text,simms00359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00360-celebrating-simms-sol-govt-11b.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
4370,https://omeka.lib.jmu.edu/simms/items/show/4370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linden (Nj.)",,,,,,,,,,,"Celebration of Life Booklet for John F. Johnson",Friends^^Tribute,"Celebration of life booklet for John F. Johnson with location, time, and color photograph of John in a purple collared shirt with glasses. Pages 2 and 3 of the booklet for the remembrance of John F. Johnson, containing the obituary and a poem called <i>Fill Not Your Hearts With Pain and Sorrow </i>","Saint Elizabeth R.C. Church","Mary Ann Smith-Tucker","James Madison University Libraries","June 21 2003","Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,Tribute","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0367a_celebration-of-life-booklet-for-john-f-johnson.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
1607,https://omeka.lib.jmu.edu/simms/items/show/1607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Choir","Choir books^^Children^^Dresses","A photo of a group of children holding song books standing in front of a buiding.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00261-childrens-choir.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1606,https://omeka.lib.jmu.edu/simms/items/show/1606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Choir,"Children^^Robes^^Children's choirs^^African American choirs","A photo of a young church choir dressed in robes.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00120-choir.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1605,https://omeka.lib.jmu.edu/simms/items/show/1605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Choir Photo","Choir robes^^Young adults^^Lucy F. Simms School^^Piano^^Older adults^^Middle-aged persons^^Stage","A photo of choir director Nathaniel Moore and the Lucy F. Simms Choir. On the left piano is Ms. Nancy Hackman, the choir teacher at Harrisonburg High School. Ms. Hackman played a crucial role in welcoming Simms students to Harrisonburg High School after integration.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy Hackman,Nathaniel Moore","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00423-choir-photo.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1231,https://omeka.lib.jmu.edu/simms/items/show/1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choral Program","Lucy F. Simms School^^Choirs^^Graduation^^Commencement ceremonies","A program detailing the graduation celebrations for the Lucy F. Simms School class of 1965.",,"Howard Curry","James Madison University Libraries",23890,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albunyer L. Arrington,Alice Rebertha Beale,Amelia N. Jones,Anthony W. Eubanks,Barbara Jean Lewis,Barbara W. Blakey,Betty Ingrid Bryant,Betty Lee Temple,Donald Banks,Donald Franklin Burgess,Donald L. Banks,Dr. Samuel Madden,Elliott Watkins, Jr.,Erra B. Moats,Gerald Houston Howard,H. Leslie Giles,Harold Williams,Henry B. Webb,James Hardy, Jr.,Juanita Belle Chambers,Linda Evelyn Brown,Linda Lou Cubbage,Mary Ellen Davis,Mary F. Awkard,Mary H. Eubanks,Mary M. Glick,Melva Elaine Vaughn,Nathanial Moore,Patricia J Blakey,Reverend J. T. Burley,Sharon Rosita Barber,Warren Craig Curry","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00215-choral-program.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
