﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3265,https://omeka.lib.jmu.edu/erp/items/show/3265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Milford Pence","Misdemeanor^^Indictment^^sold ardent spirits-one pint","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pence,https://omeka.lib.jmu.edu/erp/files/original/ed50c01a8bf922b531f6d5987020a7ad.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2915,https://omeka.lib.jmu.edu/erp/items/show/2915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Michael Scott, Myrtle Scott, and Silas Nicolas","Misdemeanor^^not guilty^^Political Cartoon^^Homestead Exemption","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholas,Scott",https://omeka.lib.jmu.edu/erp/files/original/de778345b852f8c9ae4cca8be7ca38e9.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3060,https://omeka.lib.jmu.edu/erp/items/show/3060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Michael Scott and Myrtle Scott","Misdemeanor^^guilty^^Operating a ""bawdy house""","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1926,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scott,https://omeka.lib.jmu.edu/erp/files/original/3e55689be336ff3e7d80dd157f89c3c2.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6518,https://omeka.lib.jmu.edu/erp/items/show/6518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Michael Scott","Report of Sale","Report of sale of vehicle.","Rockingham County Criminal Court",,"JMU Libraries",1923,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haas,Scott",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_250-commonwealth-v-michael-scott.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3014,https://omeka.lib.jmu.edu/erp/items/show/3014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Michael S. Lawson",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1925,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lawson,https://omeka.lib.jmu.edu/erp/files/original/28bbaf1a9eafca9f90ca6eaae300c350.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
8377,https://omeka.lib.jmu.edu/erp/items/show/8377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Michael Bailey",Felony^^Assault,"Defendant charged with felony assault.",,,"JMU LIbraries",1830,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Roach",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_008-commonwealth-v-michael-bailey.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
3282,https://omeka.lib.jmu.edu/erp/items/show/3282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Melvin Wean",Felony^^guilty^^perjury,"Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wean,https://omeka.lib.jmu.edu/erp/files/original/e2ab25e3afade58cbd1e6ced470035c0.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3210,https://omeka.lib.jmu.edu/erp/items/show/3210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Melvin Wean","Misdemeanor^^guilty^^posession ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1929,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wean,https://omeka.lib.jmu.edu/erp/files/original/f61cb9f6e0f299b43a854ff7e6d79cec.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3306,https://omeka.lib.jmu.edu/erp/items/show/3306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Melvin J. Herring and G. Allen Herring","Felony^^guilty^^posession of still^^manufactured ardent spirits^^hand drawn map","Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Herring,https://omeka.lib.jmu.edu/erp/files/original/435d30459e7208d2de17c90b306ab413.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6519,https://omeka.lib.jmu.edu/erp/items/show/6519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. McDonaldson",,"Charges unknown","Rockingham County Criminal Court",,"JMU Libraries",1923,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McDonaldson,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_247-commonwealth-v-mcdonaldson.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3272,https://omeka.lib.jmu.edu/erp/items/show/3272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Maynard Shifflett and Junius Shifflett","Misdemeanor^^Indictment^^Posession of a still","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/45e34c1b7135c6c738d47b5d723ba04e.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6520,https://omeka.lib.jmu.edu/erp/items/show/6520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Maximilian Hirsh",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hirsh,Isaacs","https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_145-commonwealth-v-m-hirsh-part-1-of-3.pdf,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_145-commonwealth-v-m-hirsh-part-2-of-3.pdf,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_145-commonwealth-v-m-hirsh-part-3-of-3.pdf",Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6521,https://omeka.lib.jmu.edu/erp/items/show/6521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Maude Higgs","Felony^^Kept a House of Ill Fame","Defendant charged with felony kept a house of ill fame.","Rockingham County Criminal Court",,"JMU Libraries",1927,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higgs,Knight,McCalister",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_295-commonwealth-v-maude-higgs.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3314,https://omeka.lib.jmu.edu/erp/items/show/3314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Mattie Minor, Herbert Smallwood and Halsie Smallwood","Misdemeanor^^Indictment^^posession of ardent spirits-moonshine","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minor,Smallwood",https://omeka.lib.jmu.edu/erp/files/original/b806c70fd3497fc82abef6461e67b475.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2992,https://omeka.lib.jmu.edu/erp/items/show/2992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Mattie Higgins Spitzer",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spitzer,https://omeka.lib.jmu.edu/erp/files/original/bcd100c606adb2384a3f832e744b2482.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
8378,https://omeka.lib.jmu.edu/erp/items/show/8378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Matthew Kenney",Felony^^Theft,"Defendant charged with felony theft. ",,,"JMU LIbraries",1891,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downs,Kenney",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_051-commonwealth-v-matthew-kenney.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6522,https://omeka.lib.jmu.edu/erp/items/show/6522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Mason Winston",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1928,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_010_310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuckson,Winston",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_010_310-commonwealth-v-mason-winston.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3270,https://omeka.lib.jmu.edu/erp/items/show/3270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Mary Rosser","Misdemeanor^^Indictment^^posession of ardent spirits-39 bottles home brew","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rosser,https://omeka.lib.jmu.edu/erp/files/original/eab06930a6576550bbe22f4386405b9d.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6523,https://omeka.lib.jmu.edu/erp/items/show/6523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Mary Grove and William Dove","Felony^^Interracial Marriage^^Cohabitation","Defendants charged with felony interracial marriage and felony cohabitation.","Rockingham County Criminal Court",,"JMU Libraries",1926,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dove,Grove",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_287-commonwealth-v-mary-grove-and-william-dove.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6524,https://omeka.lib.jmu.edu/erp/items/show/6524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Mary Elizabeth Taylor",Felony^^Bigamy^^Bigamy,"Defendant charged with felony bigamy.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dillard,Kice,Taylor",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_151-commonwealth-v-mary-elizabeth-taylor.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
