﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4077,https://omeka.lib.jmu.edu/simms/items/show/4077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGaheysville (Va.)",,,,,,,,,,,"Photograph of Kenneth Moore",Students,"Close up black and white photograph of young Kenneth Moore in a long sleeved gray sweater with striped seams and a light colored collared shirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0382,,,,,,"Kenneth Moore McGaheysville, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0382_photograph-of-kenneth-moore-in-a-long-sleeved.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4076,https://omeka.lib.jmu.edu/simms/items/show/4076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kevin Spitzer",Students,"Close up black and white photograph of young Kevin Spitzer in a dark shirt with a high ribbed collar",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0384,,,,,,"Kevin Spitzer 1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0384_photograph-of-kevin-spitzer-in-a-dark-shirt-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4075,https://omeka.lib.jmu.edu/simms/items/show/4075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lara Rhodes in Fifth Grade",Students,"Close up black and white photograph of Lara Rhodes in fifth grade with a light sweater and white collared shirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0441,,,,,,"Larra Rhodes  5th grader  1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0441_photograph-of-lara-rhodes-in-fifth-grade-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4074,https://omeka.lib.jmu.edu/simms/items/show/4074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Leona Smith, Fred Awkard, Joe Awkard, and Mary Awkard Fairfax at Veterans Hospital","Mary Awkard Fairfax^^Family","Grainy color photograph of Leona Smith, Fred Awkard, Joe Awkard, and Mary Awkard Fairfax at Veterans Hospital in Washington from loose photo album pages page nine front bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1034,,,,,,"The Family at Veterans hospital Washington, D.C.^^Leona, Fred, Joe- Mary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1034_photograph-of-leona-smith-fred-awkard-joe-awkard-.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4073,https://omeka.lib.jmu.edu/simms/items/show/4073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Leslie Coleman at  Ten Years Old in a Dark Turtleneck Sweater",Students,"Close up color photograph of Leslie Coleman at ten years old in a dark turtleneck sweater ",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0465,,,,,,"Leslie Coleman  10 years old",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0465_photograph-of-leslie-coleman-at-ten-years-old-in-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4072,https://omeka.lib.jmu.edu/simms/items/show/4072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lindherg Yokley with a Light Sweater, a Dress Shirt, and a Striped Bowtie ",Students,"Close up black and white photograph of young Lindherg Yokley with a light sweater, a dress shirt, and a striped bowtie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0451,,,,,,"Lindherg Yokley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0451_photograph-of-lindherg-yokley-with-a-light-sweater.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4071,https://omeka.lib.jmu.edu/simms/items/show/4071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lindsey Neyland at Three Months",,"Photograph of Lindsey Neyland, daughter of Carol Awkard Neyland and niece of Mary Awkard Fairfax at three months old from 1983 from page thirty-six of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1983,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0096,,,,,,"Lindsey Neyland at 3 months   1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carol Awkard Neyland,Lindsey Neyland,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0096a_photograph-of-lindsey-neyland-at-three-months.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0096b_back-of-photograph-of-lindsey-neyland-at-3-months.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4070,https://omeka.lib.jmu.edu/simms/items/show/4070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lindsey Neyland at Two Months",,"Photograph of Lindsey Neyland, daughter of Carol Awkard Neyland and niece of Mary Awkard Fairfax at two months dated December 1983, photograph on paper with label from page thirty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-83,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0093,,,,,,"Lindsey at 2 months   Dec. 1983 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carol Awkard Neyland,Lindsey Neyland,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0093_photograph-of-lindsey-neyland-at-two-months.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4069,https://omeka.lib.jmu.edu/simms/items/show/4069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lisa Knicely in a Dark Shirt with a Large Striped Collar and a Fabric Tie ",Students,"Close up black and white photograph of young Lisa Knicely in a dress shirt with a large striped collar with a fabric tie in the middle",,"Mary Ann Smith-Tucker","James Madison University Libraries",1968,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0398,,,,,,"Lisa Knicely 1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0398_photograph-of-lisa-knicely-in-a-dark-shirt-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4068,https://omeka.lib.jmu.edu/simms/items/show/4068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore (Md.)",,,,,,,,,,,"Photograph of Lisa Simmons and Mark Daily Wedding 1989",,"Photograph of Lisa Simmons Daily and Mark Daily's wedding at which Mary Awkard Fairfax was the organist at First Baptist Church in Baltimore on November 1987 with a blue mark on the front from page forty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-87,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0111,,,,,,"Lisa Simmons & Mark Daily Married at First Baptist Church by Rev. Calvin Baltimore - Nov. 1987 Music by Mrs. Mary Fairfax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0111a_photograph-of-lisa-simmons-and-mark-daily-wedding.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0111b_back-of-photograph-of-lisa-simmons-and-mark-daily.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
