﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3973,https://omeka.lib.jmu.edu/simms/items/show/3973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Nancy Goagh with Triangular Edges in a Checkered Shirt with a White Collar ",Students,"Close up black and white photograph of young Nancy Goagh with triangular edges in a checkered shirt with a white diamond patterned collar",,"Mary Ann Smith-Tucker","James Madison University Libraries",1968,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0387,,,,,,"Nancy Goagh  1968",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0387_photograph-of-nancy-goagh-with-triangular-edges-in.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3972,https://omeka.lib.jmu.edu/simms/items/show/3972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia State College, Petersburg (Va.)",,,,,,,,,,,"Photograph of Nanline Awkard on stairs at VA State College","Mary Awkard Fairfax^^Virginia State College","Black and white photograph of Nanline Awkard, Mary Awkard Fairfax's mother, on staircase in front of building and five other people during Mary Awkard Fairfax's graduation from loose photo album pages page seven back bottom left second in stack found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1023,,,,,,"Nanline Awkard- Mother at VSC- graduation for Mary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1023_photograph-of-nanline-awkard-on-stairs-at-va-state.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3971,https://omeka.lib.jmu.edu/simms/items/show/3971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Older Students on the Simms School Steps",,"Photograph of older students gathered on the steps of the Simms School from page twenty-five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0321_photograph-of-older-students-on-the-simms-school.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3970,https://omeka.lib.jmu.edu/simms/items/show/3970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Older Woman from the Retired Teachers Association Smiling",,"photograph of older woman in blue shirt smiling and posing serving food from page twelve of the red family photo album.",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0032_photograph-of-older-woman-from-the-retired-teacher.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3969,https://omeka.lib.jmu.edu/simms/items/show/3969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Othelin Allen in a Pilled Sweater and a Collared Shirt",Students,"Close up black and white photograph of young Othelin Allen in a pilled sweater and a collared shirt",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0481,,,,,,"Othelin (illegible) Allen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0481_photograph-of-othelin-allen-in-a-pilled-sweater-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3968,https://omeka.lib.jmu.edu/simms/items/show/3968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Parris Drake, Mary Ann Smith-Tucker, and Mary Awkard Fairfax Sitting Down for Dinner at Mary Ann Smith-Tucker's Home","Mary Awkard Fairfax^^Family","Color photograph of Parris Drake (Mary Ann Smith-Tucker's fiancee), Mary Ann Smith-Tucker, and Mary Awkard Fairfax sitting down for dinner at Mary Ann's home found on page sixty-three of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0238a_photograph-of-paris-mary-ann-smith-tucker-and.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0238b_backside-of-photograph-of-paris-mary-ann-and-mary.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3967,https://omeka.lib.jmu.edu/simms/items/show/3967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Patricia Dunn in a Light Colored Short Sleeve Sweater ",Students,"Close up black and white photograph of young Patricia Dunn with a light colored, short sleeved sweater ",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0449,,,,,,"Patricia Dunn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0449_photograph-of-patricia-dunn-in-a-light-colored.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3966,https://omeka.lib.jmu.edu/simms/items/show/3966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Patrick Boone",Students,"Close up color photograph of Patrick Boone at six years old in a turtleneck sweater with both front teeth missing",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0466,,,,,,"Patrick Boone  6 years old",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0466_photograph-of-patrick-boone-at-six-years-old-in-a-t.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3965,https://omeka.lib.jmu.edu/simms/items/show/3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Paul Martin",Students,"Close up black and white photograph of Paul Martin in sixth grade with corduroy suit jacket and dotted tie",,"Mary Ann Smith-Tucker","James Madison University Libraries",1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0433,,,,,,"Paul Martin  Grade 6  1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0433_photograph-of-paul-martin-in-sixth-grade-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3964,https://omeka.lib.jmu.edu/simms/items/show/3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Perry Brown",Students,"Close up black and white photograph of young Perry Brown in a dark suit with a white collared shirt and dark tie",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0469,,,,,,"Perry Brown 1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0469_photograph-of-perry-brown-in-a-dark-suit-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
