﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3331,https://omeka.lib.jmu.edu/erp/items/show/3331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Carper","Misdemeanor^^Indictment^^posession of ardent spirits^^2nd offense","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carper,https://omeka.lib.jmu.edu/erp/files/original/e35de27f3e38477b8a38533a5e62506c.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2755,https://omeka.lib.jmu.edu/erp/items/show/2755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Cochran","misdemeanor^^guilty^^Received whiskey from Southern Express Company^^testimony","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cochran,https://omeka.lib.jmu.edu/erp/files/original/6e5a793889946543a76ae0396ba338f3.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3333,https://omeka.lib.jmu.edu/erp/items/show/3333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Cook","Felony^^Indictment^^sold ardent spirits-moonshine","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cook,https://omeka.lib.jmu.edu/erp/files/original/b90852600411f00a0384ebc8800926f8.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3234,https://omeka.lib.jmu.edu/erp/items/show/3234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Dove","Misdemeanor^^Information^^posession of still","Misdemeanor; Information",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dove,https://omeka.lib.jmu.edu/erp/files/original/c3079b4dc1b599de2eb127db110997c0.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2775,https://omeka.lib.jmu.edu/erp/items/show/2775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles E. Custer",,,,"Rockingham County Circuit Court ","JMU Libraries",1918,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Custer,https://omeka.lib.jmu.edu/erp/files/original/1e1ab0c84d514ed4f05d8fe476fff57b.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2851,https://omeka.lib.jmu.edu/erp/items/show/2851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles E. Lam and James Lee","Misdemeanor^^guilty^^manufacture^^sell^^offer^^trasport^^dispense^^advertise^^receive order for ardent spirits^^nickname","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1922,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam,Lee",https://omeka.lib.jmu.edu/erp/files/original/d53c8c2fba478a88bb3161013beae737.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3041,https://omeka.lib.jmu.edu/erp/items/show/3041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Eaton","Misdemeanor^^not guilty^^Previous inditments^^Found not guilty","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1926,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eaton,https://omeka.lib.jmu.edu/erp/files/original/f0a6ad93b994060dce4f861282bd92ac.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2884,https://omeka.lib.jmu.edu/erp/items/show/2884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Flick","Misdemeanor^^Indictment^^statement of costs^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flick,https://omeka.lib.jmu.edu/erp/files/original/adba4f87f2f3b1a8c9f8547a6fc47b0f.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3248,https://omeka.lib.jmu.edu/erp/items/show/3248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Knicely","Misdemeanor^^guilty^^Transportation and posession of ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knicely,https://omeka.lib.jmu.edu/erp/files/original/15585d0d38e8de0ea68f692f32f9c6f6.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2837,https://omeka.lib.jmu.edu/erp/items/show/2837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles L. Spitzer","Misdemeanor^^guilty^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1921,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spitzer,https://omeka.lib.jmu.edu/erp/files/original/1d4cd0edf41d2fc2d2baed19adbc1e43.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3092,https://omeka.lib.jmu.edu/erp/items/show/3092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Lewis",Misdemeanor^^guilty,"Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1927,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis,https://omeka.lib.jmu.edu/erp/files/original/620a620a1f61c1f9a98b8465fa0b3721.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3313,https://omeka.lib.jmu.edu/erp/items/show/3313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Michael","Misdemeanor^^Indictment^^posession of ardent spirits-3 pints","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Michael,https://omeka.lib.jmu.edu/erp/files/original/ca3ccc1086d228845ba463d6b26b317f.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3095,https://omeka.lib.jmu.edu/erp/items/show/3095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Morris","Felony^^guilty^^operaitng a still^^producing spirits","Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1927,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/88f8f2d542aa26a9226f7834559705fe.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3154,https://omeka.lib.jmu.edu/erp/items/show/3154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Morris",Felony^^guilty^^posession^^transportation,"Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/be0a194fd367e04a9e9718a94bb83f0c.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3268,https://omeka.lib.jmu.edu/erp/items/show/3268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Riddle","Misdemeanor^^guilty^^operated an automobile under the influence^^30 days in jail & $100 fine","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Riddle,https://omeka.lib.jmu.edu/erp/files/original/e55a607d3f89b4ea914687ba73f854b3.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3162,https://omeka.lib.jmu.edu/erp/items/show/3162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Scothern",Felony^^Indictment^^posession^^transportation,"Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scothern,https://omeka.lib.jmu.edu/erp/files/original/cb2f0db4378eaf5fe7a1eabd707ea018.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3061,https://omeka.lib.jmu.edu/erp/items/show/3061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Shifflett",Misdemeanor^^guilty,"Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1926,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/3587f06d4f0cae544a90127daef4aa2f.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3363,https://omeka.lib.jmu.edu/erp/items/show/3363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Shirkey","Misdemeanor^^information^^summons^^posession of ardent spirits-moonshine","Misdemeanor; Information",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shirkey,https://omeka.lib.jmu.edu/erp/files/original/2d4bd7c6c3a1920436f9e024cff13c83.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2750,https://omeka.lib.jmu.edu/erp/items/show/2750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Winston","Complain (Warrant)^^guilty^^sold ardent spirits to John Hawse (Jefferson Whiskey)","Complain (Warrant); Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1916,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winston,https://omeka.lib.jmu.edu/erp/files/original/630a4b1be88b877c44efec395327ed56.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2844,https://omeka.lib.jmu.edu/erp/items/show/2844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charlie Cochran","Felony^^Indictment^^manufacture^^sell^^offer^^trasport^^dispense^^advertise^^receive order for ardent spirits","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1922,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cochran,https://omeka.lib.jmu.edu/erp/files/original/ea8cb43bcdfa0d60bed8ee514cc1e899.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
