﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1358,https://omeka.lib.jmu.edu/simms/items/show/1358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Presentation of Award","Young adults^^Middle-aged persons^^Suits (Clothing)","A photo of four people standing together indoors. A paper is being passed between a man and a woman as two other men look on.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00298-presentation-of-award.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1359,https://omeka.lib.jmu.edu/simms/items/show/1359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Post Office Opening Program","Programs^^Post office buildings^^County courthouses","A program detailing the dedication of the new post office and courthouse building in Harrisonburg, Virginia. ",,"Jennifer Vickers","James Madison University Libraries",23-Mar-40,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,"Still Image",simms00090,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Farnell Blair,A. Willis Robertson,Beverly T. White,Bruce K. Jones,Charles A. Flick,Chas A. Lee,D.E. O'Donnell,Frank C. Switzer,Franklin Landis,G. Fred Switzer,G.F. Collier,George B. Harrison,Gordon W. Byerley,Grace H. Calhoun,H.E. Shull,J. Silor Garrison,J.D. Spitzer,J.E. Roller,Joe Wampler,L. Harold Lee,M.E. Armentrout,M.J. Ritchie,O.E. Tarbell,O.F. Landis,Oliver A. Kiser,P.S. Chew,R.E. Heatwole,R.J. Sullivan,Robert G. Hess,S.J. Curry,Smith W. Purdum,Virginia Converse,W.A. Showalter,W.A. Shull,W.C. Chandler,W.I. Hammer,Ward Swank,Wesley Leach,Z.T. Trumbo","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00090-post-office-opening-program.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1360,https://omeka.lib.jmu.edu/simms/items/show/1360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Posed Couple at Prom","Young adults^^Dresses^^Suits (Clothing)","A photo of a well-dressed young couple attending a dance.  ",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00118-posed-couple-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1361,https://omeka.lib.jmu.edu/simms/items/show/1361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Graduate Holding a Diploma","Young woman^^Academic costume","A portrait photo of a young woman in graduation garb, holding a diploma.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00366-portrait-of-graduate-holding-a-diploma.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1362,https://omeka.lib.jmu.edu/simms/items/show/1362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Young Woman with a Medallion Necklace","Young women^^Necklaces","A portait photo of a young woman in a dark shirt and medallion necklace. Identified as one of the Temple girls.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00162-portrait-of-a-young-woman-w-necklace.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1363,https://omeka.lib.jmu.edu/simms/items/show/1363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Young Woman in White","Young woman","A portrait photo of a young woman in a light shirt.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00165-portrait-of-a-young-woman-in-white.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1364,https://omeka.lib.jmu.edu/simms/items/show/1364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Young Woman in Pearls","Young woman^^Necklaces","A portrait photo of a young woman in a dark shirt wearing a beaded necklace.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00194-portrait-of-a-young-woman-in-pearls.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1365,https://omeka.lib.jmu.edu/simms/items/show/1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Young Woman in a Collered Shirt","Young woman","A portrait photo of a young woman in a light collered shirt.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00166-portrait-of-a-young-woman-in-a-collered-shirt.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1366,https://omeka.lib.jmu.edu/simms/items/show/1366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Young Woman in a Blouse","Young woman","A portrait photo of a young woman in a patterned shirt.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00173-portrait-of-a-young-woman-in-a-blouse.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1367,https://omeka.lib.jmu.edu/simms/items/show/1367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Young Person","Young woman","A portrait photo of a young woman in a light collered shirt.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00168-portrait-of-a-young-person.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
