﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4004,https://omeka.lib.jmu.edu/simms/items/show/4004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in Wheelchair","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax in a blue and white flowery skirt and a beige jacket sitting in a wheelchair inside a house found on page fifty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0220_photograph-of-mary-awkard-fairfax-in-blue-and-white.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4003,https://omeka.lib.jmu.edu/simms/items/show/4003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting with Lori and Travis Tucker and Baby Heather Ann Tucker","Mary Awkard Fairfax^^Family","Color photograph of Mary Awkard Fairfax sitting with baby Heather Ann Tucker, and Lori and Travis Tucker found on page sixty-five of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0242a_photograph-of-mary-awkard-fairfax-sitting-with-baby.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0242b_backside-of-photograph-of-mary-awkard-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4002,https://omeka.lib.jmu.edu/simms/items/show/4002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing Behind a Class of Children in Formalwear in Front of a Set of Open Doors Outside the Lucy F. Simms School. ","Mary Awkard Fairfax^^Students","Color photograph of Mary Awkard Fairfax standing behind a class of young students in formalwear in front of a set of open doors outside the Lucy F. Simms School. Student Margaret Ewell appears in a white dress in the first row on the left. Photograph was found on page forty of the loose scrapbook pages in the white folder. ",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0361_photograph-of-mary-awkard-fairfax-standing-behind-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4001,https://omeka.lib.jmu.edu/simms/items/show/4001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing Behind a Class of Children in Formalwear on a Sidewalk in Front of a Grassy Field with Students Playing in Background","Mary Awkard Fairfax^^Students","Black and white photograph of Mary Awkard Fairfax standing behind a class of young students kneeling and standing on the pavement in front of a Grass lawn with students playing in the background found on page thirty-nine of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0358_photograph-of-mary-awkard-fairfax-standing-behind-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4000,https://omeka.lib.jmu.edu/simms/items/show/4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing Behind a Group of Young Students Standing and Kneeling in Grass in Formalwear in 1967","Mary Awkard Fairfax^^Students","Black and white photograph of Mary Awkard Fairfax standing behind students in formalwear standing and kneeling in Grass in 1967 found on page thirty-seven of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Feb-67,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0350_photograph-of-mary-awkard-fairfax-standing-behind-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3999,https://omeka.lib.jmu.edu/simms/items/show/3999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing Beside Podium at Retired Teachers Association","Mary Awkard Fairfax^^Retired Teachers Association","Faded color photograph of Mary Awkard Fairfax standing beside podium at the retired Teachers association ceremony from loose photo album pages page five front top right bottom of stack found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1016,,,,,,"Retired Teachers Assoc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Retired Teachers Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1016_photograph-of-mary-awkard-fairfax-standing-beside.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3998,https://omeka.lib.jmu.edu/simms/items/show/3998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing in a Suit to the Right of Students in Formalwear Outside Building","Mary Awkard Fairfax^^Students","Black and white photograph of Mary Awkard Fairfax in a suit with a large flower pinned to chest standing to the right of students in formalwear outside a building with a large door from envelope of photos from Simms information baggie ",,"Mary Ann Smith-Tucker","James Madison University Libraries","May 7, 1952 (stamped)","Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0493,,,,,,"May 7, 1952 (stamped)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0493_photograph-of-mary-awkard-fairfax-standing-in-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3997,https://omeka.lib.jmu.edu/simms/items/show/3997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing on the Lawn of the Family Home at 395 Broad St. with Her Niece, Mary Ann Smith","Mary Awkard Fairfax^^Family","Black and white photograph of Mary Awkard Fairfax in a white dress standing behind her niece, Mary Ann Smith, on the lawn of the family home at 395 Broad St., from loose photo album pages page eight front bottom left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-58,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1028,,,,,,"Family- If needed^^Nov 58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1028_photograph-of-mary-awkard-fairfax-standing-on-lawn.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3996,https://omeka.lib.jmu.edu/simms/items/show/3996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing with Barbara Blakey, Carlotta Harris, and Doris Harper Allen  in Front of the Podium at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Mary Awkard Fairfax in a dark dress and jacket with white edges standing with Patricia Blakey in a pink dress and jacket, Carlotta Harris in a flowery dress with a pearl necklace, and Doris Harper Allen in a purple dress in front of the podium at an Effinger Street and Lucy F. Simms School Reunion found on page forty-one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0364,,,,,,"School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0364_photograph-of-mary-awkard-fairfax-standing-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3995,https://omeka.lib.jmu.edu/simms/items/show/3995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing with Doris Harper Allen in a Purple Dress at the Podium Looking Left at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Mary Awkard Fairfax standing at podium with Doris Harper Allen in a purple dress, looking left, at an Effinger Street and Lucy F. Simms School Reunion found on page forty-one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0363,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0363_photograph-of-mary-awkard-fairfax-standing-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
