﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1584,https://omeka.lib.jmu.edu/simms/items/show/1584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 17","Young adults^^Automobiles^^Building, house","A compilation of photos, including a portrait of a young woman, a couple posing in front of a car, a group of people standing around a table, and a young woman walking down a sidewalk.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00229-compilation-17.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1583,https://omeka.lib.jmu.edu/simms/items/show/1583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 18","Academic cosutme^^Young adults^^Couples^^Lucy F. Simms School^^Young women","A compilation of photos, three of which include young adults posing on the steps of the Lucy F. Simms School in their graduation garb, and a fourth of a young coupld posing together.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00228-compilation-18.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1582,https://omeka.lib.jmu.edu/simms/items/show/1582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 19","Young woman^^Middle-aged persons^^Lucy F. Simms School^^Boys","A compilation of photos, including two boys standing together in a field and a young woman in a dress exiting the Lucy F. Simms School next to two middle-aged adults.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00227-compilation-19.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1581,https://omeka.lib.jmu.edu/simms/items/show/1581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Compilation 2","Lucy F. Simms School^^Suits (Clothing)^^Bicycles^^Young adults","A compilation of photos of people, including a portrait of a young man, a photo of a young man on a bicycle, and groups of people standing outside the Lucy F. Simms School.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00350-compilation-2.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1580,https://omeka.lib.jmu.edu/simms/items/show/1580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 20","Couples^^Young adults^^Lucy F. Simms School^^Young women","A compilation of photos, mostly of couples posing in various locations, plus a young man standing in front of the Lucy F. Simms School and a young woman kneeling on a sidewalk.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00226-compilation-20.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1579,https://omeka.lib.jmu.edu/simms/items/show/1579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 21","Lucy F. Simms School^^Military Uniforms^^Young adults^^Couples","A compilation of photos, including a group of women standing on the steps of the Lucy F. Simms School, two young women standing on either side of a young man, a young man in a military uniform in front of a military vehicle, a man in a military uniform posing with a young woman, and a group of people milling about near the doors of the Lucy F. Simms School.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00225-compilation-21.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1578,https://omeka.lib.jmu.edu/simms/items/show/1578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 22","Young women^^Skirts^^Suits (Clothing)^^Brick building^^Building, house","A compilation of photos, including a young woman outside a building, a group of women, a group of people posing on a sofa, and a house and yard.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00224-compilation-22.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1577,https://omeka.lib.jmu.edu/simms/items/show/1577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 23","Academic cosutme^^Young adults^^Couples^^Lucy F. Simms School^^Young women","A compilation of photos, including young adults in graduation garb and a young couple standing outside the Lucy F. Simms school, a portrait of a young woman, and a group of young men.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00223-compilation-23.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1576,https://omeka.lib.jmu.edu/simms/items/show/1576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation 24","Young man^^Couples^^Young adults^^Children^^Buses","A compilation of photos, including a portrait of a young man in a suit, a motor tour bus, a young couple, a young woman with a bike, and a woman and toddler.",,"Greg Johnson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00222-compilation-24.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1575,https://omeka.lib.jmu.edu/simms/items/show/1575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staunton (Va.)",,,,,,,,,,,"Compilation 25","Bookmarks^^Newspaper clippings","A newspaper clipping of a photo of a young John F. Kennedy Jr. on his third birthday, leaving his father's funeral, and a memorial obituary bookmark for Fleming S. Jordan.",,"Greg Johnson","James Madison University Libraries",25-Feb-63,"The Staunton News - Leader","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00219,,,,,,"On his birthday -- John F. Kennedy Jr., three years old yesterday, carries a religious booklet as he leaves St. Mattew's Cathedral after the funeral mass for his slain father. His sister Caroline, will be six Wednesday, looks up at her mother, whose hand she clutches.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athony Joe Jordan,Fleming S. Jordan,John F. Kennedy, Jr.,Viola Brown Jordan,Xavier Jordan","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00219-compilation-25.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
