﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1294,https://omeka.lib.jmu.edu/simms/items/show/1294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toys in the Classroom",Children^^Chairs^^Classrooms,"A photo of a large group of children holding what appear to be balloons on sticks in a classroom.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00333-toys-in-the-classroom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1295,https://omeka.lib.jmu.edu/simms/items/show/1295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toni in 1959","Children^^Brick building^^Overalls","A photograph of a one-year-old child standing on the porch of a brick building. Text typed over the photo reads ""Toni   1959   1 year old""",,"Jennifer Vickers","James Madison University Libraries",1959,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00084,,,,,,"Toni   1959   1 year old",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00084-toni-in-1959.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1296,https://omeka.lib.jmu.edu/simms/items/show/1296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Tom Thumb Wedding","Children^^Girls^^Boys^^Dresses^^Suits (Clothing)^^Hats^^Stage^^Children's costumes","A photo of students performing a Tom Thumb wedding.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00426-tom-thumb-wedding.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1297,https://omeka.lib.jmu.edu/simms/items/show/1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tish,"Young woman","A portrait photo of a young woman with the name 'Tish' printed at the bottom.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00196-tish.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1298,https://omeka.lib.jmu.edu/simms/items/show/1298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tipper Harris","Middle-aged persons^^Robes^^Gardens","A photograph of an older man in a robe, posing in a garden, making a hand gesture.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00067,,,,,,"Tipper Harris   Earl Harris (son) - Luray",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00067-tipper-harris.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1299,https://omeka.lib.jmu.edu/simms/items/show/1299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Timmie Darnell compilation","Young man^^Naval uniforms^^Hats","Four photos of sailor Timmie Darnell. In three of them, he is posing in his U.S. Navy uniform. In the fourth, he is wearing a hat and sweater.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Timmie Darnell","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00095-timmie-darnell-compilation.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1300,https://omeka.lib.jmu.edu/simms/items/show/1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Years of Class Portraits","Young adults","A compilation of portrait photos of students, separated by grades.",,"Betty Lou Winkey","James Madison University Libraries",1958,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00305-three-years-of-class-portraits.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1301,https://omeka.lib.jmu.edu/simms/items/show/1301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Women in Coats","Young women^^Coats^^Brick building","A photograph of three women in winter coats and hats posing beside the corner of a building.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00075-three-women-in-coats.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1302,https://omeka.lib.jmu.edu/simms/items/show/1302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Women","Young women^^Lawn chairs^^Cigarette smoking^^Sunglasses","A photograph of three women posing outside. Two sit in lawn chairs (the one on the right holding a cigarette) while the third squats between them.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00069-three-women.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1303,https://omeka.lib.jmu.edu/simms/items/show/1303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Men in Suits","Men^^Automobiles^^Suits (Clothing)","A photo of three men in suits posing together on a street.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00302-three-men-in-suits.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
