﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1269,https://omeka.lib.jmu.edu/simms/items/show/1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman in White Gloves and Pearls","Young woman^^Building, house^^Dresses^^Necklaces","A photo of a woman in a navy knee-length dress, white gloves, and a white beaded necklace posing in front of a bush beside a house.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00171-woman-in-white-gloves-and-pearls.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1268,https://omeka.lib.jmu.edu/simms/items/show/1268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman in White on the Walk","Young women^^Children^^Young adults^^Dresses^^Middle-aged persons","A photo of a young woman in a gown and gloves walking toward the camera down a sidewalk lined with people at the May Day Celebration.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00149-woman-in-white-on-the-walk.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1267,https://omeka.lib.jmu.edu/simms/items/show/1267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman Leaning on a Car","Young woman^^Automobile","A photo of a young woman leaning against a car.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00181-woman-leaning-on-a-car.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1266,https://omeka.lib.jmu.edu/simms/items/show/1266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women Chatting on a Porch","Middle-aged persons^^Dresses^^Porches","A photograph of two women in summer dresses, seated and chatting on a porch.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00061-women-chatting-on-a-porch.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1265,https://omeka.lib.jmu.edu/simms/items/show/1265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wood Shop Class","Young men^^Desks^^Workshops","A photo of a workshop full of young men at work stations.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00310-wood-shop-class.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1264,https://omeka.lib.jmu.edu/simms/items/show/1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WWII Vets salute the Armed Forces of Desert Storm","Military uniforms","A photograph of a group of young men posed in military uniforms. ",,"Twyla French","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00021,,,,,,"World War II Veterans Salute the Armed Forces of Desert Storm - Front row - John Howard, Bill Brown, Lorenza Strother, Landis Brown, Wilmer Byrd. Second row - Jerry Williams, Elon Rhodes, Bobo Sampson, Joe Nickens, Edgar Johnson, Melvin Stevens, and Madison Brown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Brown,Bobo Sampson,Edgar Johnson,Elon Rhodes,Jerry Williams,Joe Nickens,John Howard,Landis Brown,Lorenza Strother,Madison Brown,Melvin Stevens,Wilmer Byrd","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00021-wwii-vets-salute-armed-forces-of-desert-storm.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1263,https://omeka.lib.jmu.edu/simms/items/show/1263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yellow Kitchen Compilation","Women^^Middle-aged persons^^Kitchens^^Tables^^Home decoration","Two photographs of three women posing around a table in a yellow kitchen. Two of the women are in both pictures, while the third in each is different. ",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00094-yellow-kitchen-compilation.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1262,https://omeka.lib.jmu.edu/simms/items/show/1262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Couple at School  ","Children^^Brick building","A photograph of a boy and girl standing on the steps of a brick building.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00034-young-couple-at-school-.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1261,https://omeka.lib.jmu.edu/simms/items/show/1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Couple in Love","Young adults^^Brick building","A photograph of a well-dressed young couple looking at each other in front of a brick building. A young boy stands off to the side.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00033-young-couple-in-love.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1260,https://omeka.lib.jmu.edu/simms/items/show/1260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Man and a Car on E. Rock & Broad","Young man^^Automobiles^^Sunglasses^^Building, house","A photo of a young man in sunglasses seated and leaning on the hood of a car, parked on Broad Street, near the intersection for E Rock Street.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00133-young-man-and-a-car-on-e-rock-and-broad.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
