﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4351,https://omeka.lib.jmu.edu/erp/items/show/4351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Williams to Michael Miller ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1825,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Williams","https://omeka.lib.jmu.edu/erp/files/original/65849cb97611096cf6d1c4a8dca4f3f6.pdf,https://omeka.lib.jmu.edu/erp/files/original/b95243f0f5c9fe93967514a140f510a3.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4352,https://omeka.lib.jmu.edu/erp/items/show/4352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Charles Brown to Abraham Berry ",,farmer,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Brown",https://omeka.lib.jmu.edu/erp/files/original/8a33a0f23100b4578616d884a5e3b75e.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4353,https://omeka.lib.jmu.edu/erp/items/show/4353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Brown to Jahue Laker ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Laker",https://omeka.lib.jmu.edu/erp/files/original/3b8dd017aad49580ec9624fdc2692e83.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4354,https://omeka.lib.jmu.edu/erp/items/show/4354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Fletcher to Jacob Paul",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fletcher,Paul","https://omeka.lib.jmu.edu/erp/files/original/d79fd90eef03e7990d6c493990340d83.pdf,https://omeka.lib.jmu.edu/erp/files/original/fb82eb08049398b11648a83cd4dcdd96.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4355,https://omeka.lib.jmu.edu/erp/items/show/4355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jacob Fletcher to James O'Brien ",,"Boot and shoe maker","Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fletcher,O'Brien",https://omeka.lib.jmu.edu/erp/files/original/16971787c1562d96c68606a37c343c16.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4356,https://omeka.lib.jmu.edu/erp/items/show/4356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Cyrus Ford to Nathaniel Britton ",,shoemaker,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britton,Ford",https://omeka.lib.jmu.edu/erp/files/original/b2ad40926cf762c8aa7f71ce7011c9e6.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4357,https://omeka.lib.jmu.edu/erp/items/show/4357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Holman to Isaac Hardesty ",,"African American, house servant","Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardesty,Holman",https://omeka.lib.jmu.edu/erp/files/original/3aaf0bab55d8a0cd73c4a9cc36566d32.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4358,https://omeka.lib.jmu.edu/erp/items/show/4358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Eli Morris to Volentine Miller",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller,Morris",https://omeka.lib.jmu.edu/erp/files/original/4f93d09bf28ba2931736903025976cd6.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4359,https://omeka.lib.jmu.edu/erp/items/show/4359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Venus Puff to John Regleman ",,Shoemaker,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puff,Regleman",https://omeka.lib.jmu.edu/erp/files/original/5698d19f886dd290e738a7c2ac8123d5.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4360,https://omeka.lib.jmu.edu/erp/items/show/4360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Barbary Shess to George Sonnefrank",,,"Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shess,Sonnefrank",https://omeka.lib.jmu.edu/erp/files/original/3f87d1018854a1ee7f7701f2169048fe.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4361,https://omeka.lib.jmu.edu/erp/items/show/4361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Washington Vance to Jonathan Horn ",,"Millwright ","Overseers of the Poor",,"JMU Libraries ",1826,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horn,Vance",https://omeka.lib.jmu.edu/erp/files/original/7dd7a565e0a025e5b2a7eac412060de3.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4362,https://omeka.lib.jmu.edu/erp/items/show/4362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elijah Berry to Henry Kisling ",,Cooper,"Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Kisling",https://omeka.lib.jmu.edu/erp/files/original/17080f78cc4b667cbb3fa7fb97929f58.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4363,https://omeka.lib.jmu.edu/erp/items/show/4363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Berry to Frederick Haynes ",,"Weaveress ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Haynes",https://omeka.lib.jmu.edu/erp/files/original/bac3aa230bfa862b84a569ff62ad06e7.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4364,https://omeka.lib.jmu.edu/erp/items/show/4364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nancy Berry to Emmanuel Armentrout",,"Weaveress ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armentrout,Berry",https://omeka.lib.jmu.edu/erp/files/original/4522af3f73e17ce7a2fbc48f153b02ab.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4365,https://omeka.lib.jmu.edu/erp/items/show/4365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Polly Berry to Jacob Stoutemoyer",,"Weaveress ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Stoutemoyer",https://omeka.lib.jmu.edu/erp/files/original/41a2ad8163fea8bfcb41c3bd916ddc1a.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4366,https://omeka.lib.jmu.edu/erp/items/show/4366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susana Berry to Peter Boyer",,"Weaveress ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Boyer",https://omeka.lib.jmu.edu/erp/files/original/46388cc7ec2de631aff2c80b6803d958.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4367,https://omeka.lib.jmu.edu/erp/items/show/4367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Maneroy Good to Daniel Piper",,"African American, sewing, knitting, housework","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good,Piper","https://omeka.lib.jmu.edu/erp/files/original/d706cc02ea5330b7b2177dbb8ac67828.pdf,https://omeka.lib.jmu.edu/erp/files/original/17e9e84daef92c13462adb3fed99d69f.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4368,https://omeka.lib.jmu.edu/erp/items/show/4368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Gowl to Christian Kemmery ",,"House joiner","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gowl,Kemmery",https://omeka.lib.jmu.edu/erp/files/original/d5d0ea5980e1bd5c55078588d8ea3312.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4369,https://omeka.lib.jmu.edu/erp/items/show/4369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Thomas Lanie to Martin Whitmore",,Farmer,"Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lanie,Whitmore",https://omeka.lib.jmu.edu/erp/files/original/145caddc28e351299c30ae20524543cc.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4370,https://omeka.lib.jmu.edu/erp/items/show/4370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Robert May to Peter Irick ",,"Saddlde tree maker ","Overseers of the Poor",,"JMU Libraries ",1827,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irick,May","https://omeka.lib.jmu.edu/erp/files/original/b2b7b83d5fd8ebf0320353685b99a6b7.pdf,https://omeka.lib.jmu.edu/erp/files/original/ba64056e86cfe83110ba78e2bb692109.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
