﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4370,https://omeka.lib.jmu.edu/simms/items/show/4370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linden (Nj.)",,,,,,,,,,,"Celebration of Life Booklet for John F. Johnson",Friends^^Tribute,"Celebration of life booklet for John F. Johnson with location, time, and color photograph of John in a purple collared shirt with glasses. Pages 2 and 3 of the booklet for the remembrance of John F. Johnson, containing the obituary and a poem called <i>Fill Not Your Hearts With Pain and Sorrow </i>","Saint Elizabeth R.C. Church","Mary Ann Smith-Tucker","James Madison University Libraries","June 21 2003","Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,Tribute","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0367a_celebration-of-life-booklet-for-john-f-johnson.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
1221,https://omeka.lib.jmu.edu/simms/items/show/1221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Ms. Lucy Leaves a Lasting Legacy","Lucy F. Simms","An article remembering Lucy F. Simms and her legacy, and promoting the upcoming exhibit bearing her name.","Sammy Criscitello","The Breeze","James Madison University Libraries",13-Apr-16,"The Breeze","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,articles,,Text,simms00341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doris Harper Allen,Emily Nava,Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00341-ms-lucy-leaves-a-lasting-legacy.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1337,https://omeka.lib.jmu.edu/simms/items/show/1337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Mural","Lucy F. Simms^^Mural painting and decoration","A photo of a mural of Lucy F. Simms painted by Andre Shank on a building in downtown Harrisonburg.","Sean McCarthy","Sean McCarthy","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00395-simms-mural.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
4357,https://omeka.lib.jmu.edu/simms/items/show/4357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Shenandoah Valley Black Heritage Project's Roots Run Deep Booklet","Shenandoah Valley Black Heritage Project^^Roots Run Deep^^Black History","Roots Run Deep booklet with intro to African American History Tour","Shenandoah Valley Black Heritage Project","Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black History,Roots Run Deep,Shenandoah Valley Black Heritage Project","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1043_shenandoah-valley-black-heritage-project-s-root.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
1468,https://omeka.lib.jmu.edu/simms/items/show/1468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"JMU Special Collections Map","Maps^^Street names","A map of Harrisonburg, Virginia, 1916 by William G. Meyers, City Engineer. Revised to 1936.","William G. Meyers","James Madison University Special Collections","James Madison University Libraries",1916,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"road maps",,"Still Image",simms00461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William G. Meyers","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00461-jmu-special-collections-map.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
785,https://omeka.lib.jmu.edu/simms/items/show/785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trainers and Girls' Basketball Players","Basketball uniforms^^Young women^^Lucy F. Simms School^^Young men",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darnell Vickers,Delores Davis,Doris Harper Allen,Eddie Harris,Edgar Johnson,Mary Williams,Maxine Holley",,"Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1219,https://omeka.lib.jmu.edu/simms/items/show/1219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Simms Tribute","Lucy F. Simms^^Harrisonburg (Va.)","An informative piece of writing about Lucy F. Simms and her teaching career and legacy. ",,"Howard Curry","James Madison University Libraries",,"Lucy F. Simms Reunion Committee","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.),Lucy F. Simms","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00187-simms-tribute.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1222,https://omeka.lib.jmu.edu/simms/items/show/1222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms mini biography","Lucy F. Simms","A short biography of Lucy F. Simms, summarizing her birth, education, career, death, and legacy.",,"Howard Curry","James Madison University Libraries",,"The Effinger Street/Lucy F. Simms Reunion Committee","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"biography files",,Text,simms00019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00019-lucy-simms-mini-biography.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1223,https://omeka.lib.jmu.edu/simms/items/show/1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy Simms Graduation ceremonies","Lucy F. Simms School^^Graduation^^Commencement ceremonies","A program detailing the commencement ceremonies for the Lucy F. Simms School class of 1965.",,"Howard Curry","James Madison University Libraries",1965,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00012-lucy-simms-graduation-ceremonies.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1224,https://omeka.lib.jmu.edu/simms/items/show/1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Lucy F Simms School -- Class Night","Lucy F. Simms School^^Graduation","The cover of a program for Class Night, a production put on by the class of 1965.",,"Howard Curry","James Madison University Libraries",23890,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,programs,,Text,simms00013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00013-lucy-f-simms-school-class-night.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
