﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3145,https://omeka.lib.jmu.edu/erp/items/show/3145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Brice Jenkins","Misdemeanor^^Indictment^^posession^^tried to destroy evidence","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/6c54298c29b1b56ae30c2a90cf5adfeb.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3146,https://omeka.lib.jmu.edu/erp/items/show/3146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Thomas Jenkins and W.H. Southwick","Misdemeanor^^guilty^^posession and transportation^^threatened Everett S. Snyder","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Southwick",https://omeka.lib.jmu.edu/erp/files/original/8a1e253624f7036f78780a6364cf2157.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
4275,https://omeka.lib.jmu.edu/erp/items/show/4275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Delilah Jenkins to John Ryan ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1815,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Ryan","https://omeka.lib.jmu.edu/erp/files/original/475abca1b6e0f18054e5397756d918e2.pdf,https://omeka.lib.jmu.edu/erp/files/original/d836ae4e5d3c66779f80ee5f8df0a6a0.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
5992,https://omeka.lib.jmu.edu/erp/items/show/5992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wharton, Martha",,"<p><strong>Tract: </strong>194; </p><p><strong>Location: </strong>Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$9.65; </p><p><strong>Estimate Value: </strong>$251.00; </p><p><strong>Number of Acres: </strong>26.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,wharton-martha-tract-194,"Tract 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Wharton,Whorton",https://omeka.lib.jmu.edu/erp/files/original/0fb3e9d3787df9430df82cd1aa5de01b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
5996,https://omeka.lib.jmu.edu/erp/items/show/5996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weakley, Amos",,"<p><strong>Tract: </strong>235; </p><p><strong>Location: </strong>West side of Broad Run about 1 mile south of Hazel River; </p><p><strong>Cost/Acre: </strong>$10.00; </p><p><strong>Estimate Value: </strong>$5.00; </p><p><strong>Number of Acres: </strong>1.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,weakley-amos-tract-235,"Tract 235",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/a5cf5df81a63f1970d1385574538841c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6062,https://omeka.lib.jmu.edu/erp/items/show/6062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Ida E",,"<p><strong>Tract: </strong>252; </p><p><strong>Location: </strong>Rocky Run Hollow; </p><p><strong>Cost/Acre: </strong>$11.26; </p><p><strong>Estimate Value: </strong>$586.00; </p><p><strong>Number of Acres: </strong>52.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,nicholson-ida-e-tract-252,"Tract 252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/8a40df75a633c7f308dbd1271e3ac004.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6106,https://omeka.lib.jmu.edu/erp/items/show/6106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, WS Estate",,"<p><strong>Tract: </strong>225; </p><p><strong>Location: </strong>South side of Hazel River; </p><p><strong>Cost/Acre: </strong>$5.61; </p><p><strong>Estimate Value: </strong>$202.00; </p><p><strong>Number of Acres: </strong>36.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-ws-estate-tract-225,"Tract 225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/2a74e22b382882ea761380cbce9e1e2d.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6107,https://omeka.lib.jmu.edu/erp/items/show/6107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, Silas",,"<p><strong>Tract: </strong>189; </p><p><strong>Location: </strong>Head of Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$18.11; </p><p><strong>Estimate Value: </strong>$675.00; </p><p><strong>Number of Acres: </strong>37.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-silas-tract-189,"Tract 189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/0e5c947207293e718191b3f0b13336a2.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6108,https://omeka.lib.jmu.edu/erp/items/show/6108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, Seth",,"<p><strong>Tract: </strong>249; </p><p><strong>Location: </strong>Piney Hill near Rolling Road; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$12.00; </p><p><strong>Number of Acres: </strong>4.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-seth-tract-249,"Tract 249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/030ceb0d8e21a12cb6f10a8569a4c81a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6109,https://omeka.lib.jmu.edu/erp/items/show/6109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, Nathan Estate",,"<p><strong>Tract: </strong>204; </p><p><strong>Location: </strong>Beech Springs Hollow; </p><p><strong>Cost/Acre: </strong>$3.80; </p><p><strong>Estimate Value: </strong>$458.00; </p><p><strong>Number of Acres: </strong>120.0; </p><p><strong>Monies Awarded: </strong>$458.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-nathan-estate-tract-204,"Tract 204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/a1cd2387865365ab7e5dd8368a44651f.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6110,https://omeka.lib.jmu.edu/erp/items/show/6110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, Nathan Estate",,"<p><strong>Tract: </strong>204 - A; </p><p><strong>Location: </strong>On waters of Broad Hollow and Hannah's Run; </p><p><strong>Cost/Acre: </strong>$4.17; </p><p><strong>Estimate Value: </strong>$647.50; </p><p><strong>Number of Acres: </strong>155.0; </p><p><strong>Monies Awarded: </strong>$647.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-nathan-estate-tract-204-a,"Tract 204 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson,Jenkins",https://omeka.lib.jmu.edu/erp/files/original/ba1ccdb5aa7ba0c3c55b390be5fccd88.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6111,https://omeka.lib.jmu.edu/erp/items/show/6111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, Mollie Woodward",,"<p><strong>Tract: </strong>236; </p><p><strong>Location: </strong>Madison County Line, west of Rolling Road; </p><p><strong>Cost/Acre: </strong>$7.07; </p><p><strong>Estimate Value: </strong>$2,122.00; </p><p><strong>Number of Acres: </strong>300.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-mollie-woodward-tract-236,"Tract 236",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Woodward",https://omeka.lib.jmu.edu/erp/files/original/867686a699b3c98b5a9b343906c389ac.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6113,https://omeka.lib.jmu.edu/erp/items/show/6113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, Lindsey",,"<p><strong>Tract: </strong>238; </p><p><strong>Location: </strong>East of Rolling Road in Broad Hollow; </p><p><strong>Cost/Acre: </strong>$18.95; </p><p><strong>Estimate Value: </strong>$796.00; </p><p><strong>Number of Acres: </strong>42.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-lindsey-tract-238,"Tract 238",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins,Weakley",https://omeka.lib.jmu.edu/erp/files/original/c19aac63d19320c5e77491984054fe54.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6114,https://omeka.lib.jmu.edu/erp/items/show/6114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, JW",,"<p><strong>Tract: </strong>191; </p><p><strong>Location: </strong>Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$18.11; </p><p><strong>Estimate Value: </strong>$1,087.00; </p><p><strong>Number of Acres: </strong>60.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-jw-tract-191,"Tract 191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/909fa0461339cd7d0c94d714871aa1d9.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6115,https://omeka.lib.jmu.edu/erp/items/show/6115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, JP",,"<p><strong>Tract: </strong>268; </p><p><strong>Location: </strong>West side of Broad Run about 1 mile south of Hazel River; </p><p><strong>Cost/Acre: </strong>$13.33; </p><p><strong>Estimate Value: </strong>$20.00; </p><p><strong>Number of Acres: </strong>1.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-jp-tract-268,"Tract 268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Jenkins",https://omeka.lib.jmu.edu/erp/files/original/f982dc6692b12f9d8b661c55ca4a4fdc.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6116,https://omeka.lib.jmu.edu/erp/items/show/6116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, Johannes",,"<p><strong>Tract: </strong>264; </p><p><strong>Location: </strong>Between Hazel River and Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$25.00; </p><p><strong>Estimate Value: </strong>$250.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-johannes-tract-264,"Tract 264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/3bf5bdc20d207f49b2bc2ad95c36c95c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6117,https://omeka.lib.jmu.edu/erp/items/show/6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, James Estate",,"<p><strong>Tract: </strong>215; </p><p><strong>Location: </strong>North of Hazel River; </p><p><strong>Cost/Acre: </strong>$4.70; </p><p><strong>Estimate Value: </strong>$301.00; </p><p><strong>Number of Acres: </strong>64.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-james-estate-tract-215,"Tract 215",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/04ab5a9eece3b1675acdbb21764ccd74.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6118,https://omeka.lib.jmu.edu/erp/items/show/6118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, James Boss",,"<p><strong>Tract: </strong>218; </p><p><strong>Location: </strong>North of Hazel River; </p><p><strong>Cost/Acre: </strong>$5.88; </p><p><strong>Estimate Value: </strong>$147.00; </p><p><strong>Number of Acres: </strong>25.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-james-boss-tract-218,"Tract 218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/71b6680968de6894bad61f861b2cb618.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6119,https://omeka.lib.jmu.edu/erp/items/show/6119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, J Boot",,"<p><strong>Tract: </strong>229; </p><p><strong>Location: </strong>Left fork of Hazel River; </p><p><strong>Cost/Acre: </strong>$3.35; </p><p><strong>Estimate Value: </strong>$335.00; </p><p><strong>Number of Acres: </strong>100.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-j-boot-tract-229,"Tract 229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/c0d5509d4e07e758b34f013e30958b8a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6120,https://omeka.lib.jmu.edu/erp/items/show/6120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenkins, Hettie",,"<p><strong>Tract: </strong>192; </p><p><strong>Location: </strong>Jenkins Hollow; </p><p><strong>Cost/Acre: </strong>$8.08; </p><p><strong>Estimate Value: </strong>$339.50; </p><p><strong>Number of Acres: </strong>44.5; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,jenkins-hettie-tract-192,"Tract 192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jenkins,https://omeka.lib.jmu.edu/erp/files/original/bc496cb226cf5070af5fc0d6499c74ba.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
