﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1377,https://omeka.lib.jmu.edu/simms/items/show/1377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Graduating Woman","Young woman^^Academic costume","A portait photo of a young woman in a graduation cap and robes.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00170-portrait-of-a-graduating-woman.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1378,https://omeka.lib.jmu.edu/simms/items/show/1378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Gentleman","Older adults^^Suits (Clothing)","A portrait photo of an older gentleman in a suit and glasses, smiling faintly.",,"Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00318-portrait-of-a-gentleman.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1379,https://omeka.lib.jmu.edu/simms/items/show/1379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Couple","Couples^^Older adults^^Suits (Clothing)","A portrait photo of a smiling older couple. The woman wears a blue blazer and large blue bow tied around her neck, and the man wears a navy suit and red tie. Both wear glasses.",,"Edna Mitchell","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00249-portrait-of-a-couple.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1380,https://omeka.lib.jmu.edu/simms/items/show/1380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Boy in Suspenders",Boys,"A portrait photo of a young boy in a striped shirt and suspenders.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00163-portrait-of-a-boy-in-suspenders.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1381,https://omeka.lib.jmu.edu/simms/items/show/1381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of a Boy","Young man","A portait photo of a young man in a button down shirt and tie.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00153-portrait-of-a-boy.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1382,https://omeka.lib.jmu.edu/simms/items/show/1382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portait of a Military Man","Young man^^Military Uniforms","A portrait photo of a young man in a military uniform.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00216-portait-of-a-military-man.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1383,https://omeka.lib.jmu.edu/simms/items/show/1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pool Shack","Young adults^^Sheds^^Chairs","A photo of a group of people standing and sitting in lawn chairs in front of a shack (potentially a concession stand?). A young man to the left is wearing what appears to be a lifeguard uniform.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00183-pool-shack.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1384,https://omeka.lib.jmu.edu/simms/items/show/1384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pool Dives","Children^^Boys^^Swimming pools","A photo of six young people at a swimming pool. Two boys are in the process of diving into the pool.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00161-pool-dives.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
3863,https://omeka.lib.jmu.edu/simms/items/show/3863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polaroid of Mary Fairfax, James Fairfax, and Fred Monroe Awkard",,"Polaroid of James Fairfax sitting down, Mary Awkard Fairfax on his right, and Fred Monroe Awkard, Mary's youngest brother, to her right from page twelve of the red family photo album.",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Monroe Awkard,James Fairfax,Mary Awkard Fairfax,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0029_polaroid-of-mary-fairfax-james-fairfax-and-fred.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
1385,https://omeka.lib.jmu.edu/simms/items/show/1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picture Perfect in White","Young woman^^Dresses^^Hats","A painting of a young woman wearing a white dress and white hat with feathers.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"paintings (visual works)",,"Still Image",simms00267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00267-picture-perfect-in-white.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
