﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6688,https://omeka.lib.jmu.edu/erp/items/show/6688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles R. Roadcap",Felony^^Murder,"Defendant charged with felony murder.","Rockingham County Criminal Court",,"JMU Libraries",1907,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritchie,Roadcap",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_101-commonwealth-v-charles-r-roadcap.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
4421,https://omeka.lib.jmu.edu/erp/items/show/4421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Roadcap to Christian Moyers",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1834,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moyers,Roadcap",https://omeka.lib.jmu.edu/erp/files/original/3d89cac87d4a298a5aea72c721f4e65e.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
3356,https://omeka.lib.jmu.edu/erp/items/show/3356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Owen Roadcap","Felony^^Indictment^^sold ardent spirits-home brew","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcap,https://omeka.lib.jmu.edu/erp/files/original/1855497813f3087e20918163e91a12ac.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3321,https://omeka.lib.jmu.edu/erp/items/show/3321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Clarence Roadcap","Misdemeanor^^guilty^^case information^^posesison of still (10 gal) and mash","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcap,https://omeka.lib.jmu.edu/erp/files/original/130a810614c3469e8617f9194b8d459c.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3202,https://omeka.lib.jmu.edu/erp/items/show/3202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Earman Roadcap","Misdemeanor^^Indictment^^posession^^received ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1929,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcap,https://omeka.lib.jmu.edu/erp/files/original/18303bce89edc85312ef784383b0f07a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3100,https://omeka.lib.jmu.edu/erp/items/show/3100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Reuben Roadcap, Z.R. Raines and John R. Raines","Felony^^not guilty^^Raines found not guilty^^manufacturing spirits","Felony; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1927,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raines,Roadcap",https://omeka.lib.jmu.edu/erp/files/original/72fe6e308f814354310606754061eb3d.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2764,https://omeka.lib.jmu.edu/erp/items/show/2764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. C.M. Roadcap",,,,"Rockingham County Circuit Court ","JMU Libraries",1917,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcap,https://omeka.lib.jmu.edu/erp/files/original/43e9c9097c57c82c1b5eb7f3a713593a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
517,https://omeka.lib.jmu.edu/erp/items/show/517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roadcap, John",,"Location: Madison Run",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,roadcap-john.pdf,"Tract(s): 307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcap,https://omeka.lib.jmu.edu/erp/files/original/06f568171f612a171b5cca960b8aa9d1.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
516,https://omeka.lib.jmu.edu/erp/items/show/516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roadcap, Robert Estate ",,"Location: Madison Run",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,roadcap-robert-estate.pdf,"Tract(s): 306",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcap,https://omeka.lib.jmu.edu/erp/files/original/005d4a7fd48335c95b4fcdb9856c28c0.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
515,https://omeka.lib.jmu.edu/erp/items/show/515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roadcap, Virginia B. / Morris, J. F.",,"Location: Near positions 266 and 267",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,roadcap-virginia-b-morris-j-f.pdf,"Tract(s): 362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcap,https://omeka.lib.jmu.edu/erp/files/original/ac391899022430b45270effd3ba1a7dc.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
