﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1487,https://omeka.lib.jmu.edu/simms/items/show/1487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group in Street  ","Young women^^Young adults^^Middle-aged persons","A photogrpah of a group of men and women posing in the street.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00036-group-in-street-.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1486,https://omeka.lib.jmu.edu/simms/items/show/1486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Lounging Outside","Middle-aged persons^^Suits (Clothing)^^Dresses","A photograph of a group of six middle-aged people sitting on grass and looking at the camera.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00072-group-lounging-outside.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1485,https://omeka.lib.jmu.edu/simms/items/show/1485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Girls","Children^^Young women^^Dresses","A photo of a group of 10 young women and girls and one young man posing for the camera in from of a building.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00117-group-of-girls.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1484,https://omeka.lib.jmu.edu/simms/items/show/1484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Students in a Classroom","Young adults^^Dresses^^Suits (Clothing)^^Classrooms","A photo of 11 well-dressed young adults smiling and standing together in a classroom.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00295-group-of-students-in-a-classroom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1483,https://omeka.lib.jmu.edu/simms/items/show/1483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of teachers from Simms","Teachers^^Older adults^^Middle-aged persons^^Young adults^^Suits (Clothing)^^Dresses","A photo of a group of Lucy F. Simms School teachers posing together outdoors. Labels identify some of them as Margerite Yokely, Miss Morris, Robert Harper, Villa Vickers, Joe Yokely, and Therodore Tolliver.",,"Billo Harper(?)","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00352-group-of-teachers-from-simms.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1482,https://omeka.lib.jmu.edu/simms/items/show/1482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Outdoors","Older adults^^Middle-aged persons^^Young adults^^Dresses^^Suits (Clothing)","A photo of a group of people of various ages standing outside. A few labels on the photo identify Margerite Yokely, Joe Yokely, Therodore Tolliver, Miss Morris, and Robert Harper.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Yokely,Margerite Yokely,Miss Morris,Robert Harper,Therodore Tolliver","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00265-group-outdoors.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1481,https://omeka.lib.jmu.edu/simms/items/show/1481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Outdoors","Middle-aged persons^^Young adults","A photograph of a group of men and women posing together outdoors.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00035-group-outdoors.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1480,https://omeka.lib.jmu.edu/simms/items/show/1480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Outside George A. Newman's Notary","Children^^Young adults^^Middle-aged persons^^Coats^^Hats^^Notaries","A photo of a large group of people standing in front of the George A. Newman Notary Public building.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00351-group-outside-george-a-newmans-notary.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1479,https://omeka.lib.jmu.edu/simms/items/show/1479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Shot",Adults^^Children,"A photograph of a group of people standing outside, dressed in stylish clothing.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00026-group-shot.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1478,https://omeka.lib.jmu.edu/simms/items/show/1478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampton (Va.)",,,,,,,,,,,"Hampton Institute ","Brick building^^Rivers^^Trees","A photo of Hampton Normal & Agricultural Institute.",,"Department of Historic Resources of Virginia","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00447-hampton-institute-.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
