﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
562,https://omeka.lib.jmu.edu/erp/items/show/562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, Minnie",,"Location: Head of Hawksbill Creek",,"Meadows, JW - Mundy, Margaret","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,moore-minnie.pdf,"Tract(s): 243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moore,https://omeka.lib.jmu.edu/erp/files/original/4f81d8fc66d38671632bc9b24252369e.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
2831,https://omeka.lib.jmu.edu/erp/items/show/2831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Earl Moore","Misdemeanor^^Indictment^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1921,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moore,https://omeka.lib.jmu.edu/erp/files/original/61ccf21cca2ba44aa07003e146dbccc8.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
4335,https://omeka.lib.jmu.edu/erp/items/show/4335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Madison to Thomas Moore ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moore,https://omeka.lib.jmu.edu/erp/files/original/1ad8d8f1cf60969922ac0bd42be928f3.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4416,https://omeka.lib.jmu.edu/erp/items/show/4416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Madison to Polley Moore ",,"African American","Overseers of the Poor",,"JMU Libraries ",1833,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moore,https://omeka.lib.jmu.edu/erp/files/original/b85d962e7a043c7cde056edf3274fc42.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4432,https://omeka.lib.jmu.edu/erp/items/show/4432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Joseph Moore to Philip Cole ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cole,Moore",https://omeka.lib.jmu.edu/erp/files/original/624ee4679a4f058b9dc79cce72d1762e.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4448,https://omeka.lib.jmu.edu/erp/items/show/4448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Lemuel Moore to Henry Towles ",,Shoemaker,"Overseers of the Poor",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore,Towles",https://omeka.lib.jmu.edu/erp/files/original/488029925ed4a96892a2d01dfec73fa4.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4466,https://omeka.lib.jmu.edu/erp/items/show/4466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Gentry to George Moore ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gentry,Moore",https://omeka.lib.jmu.edu/erp/files/original/0f2ef3acfd26704689413e2b917cc454.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4471,https://omeka.lib.jmu.edu/erp/items/show/4471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Joseph Nelson to Madison Moore ",,"African American, farmer","Overseers of the Poor",,"JMU Libraries ",1842,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore,Nelson","https://omeka.lib.jmu.edu/erp/files/original/4b9d32fb2dceefd2ae33f04fe79792a9.pdf,https://omeka.lib.jmu.edu/erp/files/original/1e2b7b9ef9ad221a231957ffaae0679a.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4489,https://omeka.lib.jmu.edu/erp/items/show/4489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Reuben Moore to Levi Reedy ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1844,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore,Reedy",https://omeka.lib.jmu.edu/erp/files/original/79e626867bcf8f966ef93c429577c4d5.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4490,https://omeka.lib.jmu.edu/erp/items/show/4490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Moore to Philip Bible ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1844,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible,Moore","https://omeka.lib.jmu.edu/erp/files/original/395e3260312e52366d139bcb664158fa.pdf,https://omeka.lib.jmu.edu/erp/files/original/19b2272bb111c1a30a9fc591bb0c10cd.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4499,https://omeka.lib.jmu.edu/erp/items/show/4499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Lucy to Elizabeth Moore ",,"African American, housekeeper","Overseers of the Poor",,"JMU Libraries ",1845,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moore,"https://omeka.lib.jmu.edu/erp/files/original/48d8a5a31fcf8ee2ad14b1ff496ea590.pdf,https://omeka.lib.jmu.edu/erp/files/original/06fd50f952d1f97e59c8737ff5af4b70.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
6068,https://omeka.lib.jmu.edu/erp/items/show/6068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore, JR",,"<p><strong>Tract: </strong>38; </p><p><strong>Location: </strong>North slope and E end of Nixon's Arm; </p><p><strong>Cost/Acre: </strong>$11.93; </p><p><strong>Estimate Value: </strong>$521.00; </p><p><strong>Number of Acres: </strong>70.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,moore-jr-tract-38,"Tract 38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moore,https://omeka.lib.jmu.edu/erp/files/original/d5110d9bb7f228ad638b7076d78d9c23.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6477,https://omeka.lib.jmu.edu/erp/items/show/6477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Robert Knight",Felony^^Rape,"Defendant charged with felony rape.","Rockingham County Criminal Court",,"JMU Libraries",1901,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_003_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knight,McCalley,Moore,Shifflet",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_003_021-commonwealth-v-robert-knight.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
