﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4283,https://omeka.lib.jmu.edu/simms/items/show/4283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of Amelia and Earl Jones 1978",,"Photo of Amelia and Earl Jones at a seafood dinner at the home of Mary Awkard Fairfax and James Fairfax in the Spring of 1978 from page fifty-two of the red photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1978,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0142,,,,,,"Spring 1978  Seafood Dinner at Fairfax Home  Amelia & Earl Jones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0142a_photo-of-amelia-and-earl-jones-1978.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0142b_back-of-photo-of-amelia-and-earl-jones-1978.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4289,https://omeka.lib.jmu.edu/simms/items/show/4289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of a Man and a Woman Posing with Mary Awkard Fairfax at NAACP Event",,"Photo of a man and a woman posing with Mary Awkard Fairfax at an NAACP event from page thirty-two of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0181_photo-of-a-man-and-a-woman-posing-with-mary-awkard.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4291,https://omeka.lib.jmu.edu/simms/items/show/4291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo of a Group Surrounding Mary Awkard Fairfax at NAACP Event",,"Photo of a group surrounding Mary Awkard Fairfax at an NAACP event from page thirty-two of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0180_photo-of-a-group-surrounding-mary-awkard-fairfax-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4360,https://omeka.lib.jmu.edu/simms/items/show/4360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo Album Given to Mary Awkard Fairfax and James Fairfax on their Twenty-Fourth Wedding Anniversary","Mary Awkard Fairfax^^Family","Blue photo album given to Mary Awkard Fairfax and James Fairfax on their 24th Wedding Anniversary by Joanne Gabbin",,"Mary Ann Smith-Tucker","James Madison University Libraries",13-Feb-90,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Gift,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1035_photo-album-given-to-mary-awkard-fairfax-and-jim.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4292,https://omeka.lib.jmu.edu/simms/items/show/4292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Page of the Program for the Tribute for James and Mary Fairfax at First Baptist of Harrisonburg",,"Page from the program for the tribute for ""Deacon and Mrs. James Fairfax"" on Saturday, June 16, 1984 at First Baptist of Harrisonburg detailing the schedule and the individuals participating including Joseph Awkard, brother of Mary Awkard Fairfax from page twenty-six of the brown family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",16-Jun-84,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,document,,,MAF0174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0174_page-of-the-program-for-the-tribute-for-james-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4293,https://omeka.lib.jmu.edu/simms/items/show/4293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings of Senior Portraits of Some of Mary Awkard Fairfax's Students",,"Collection of senior portraits clipped from newspaper of Mary Awkard Fairfax's first class from Waterman School June 9, 1978, other graduates from Waterman School, and ""other well known graduates"" from page forty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",9-Jun-78,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0119,,,,,,"My First Class Waterman School Graduating from high school 6/9/78, other waterman school graduates 6/9/78, other well known graduates 6/9/78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax Students,Waterman Elementary School,Waterman Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0119_newspaper-clippings-of-senior-portraits-of-some-of.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4361,https://omeka.lib.jmu.edu/simms/items/show/4361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper Clippings of an Article About the Death of Mary Awkard Fairfax in Daily News-Record","Mary Awkard Fairfax^^Newspaper^^Daily News-Record","Newspaper clippings of an article about the death of Mary Awkard Fairfax from Daily News-Record","Daily News-Record","Mary Ann Smith-Tucker","James Madison University Libraries","April 24 2006","Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,,MAF1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily News-Record,Mary Awkard Fairfax,Newspaper","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1042_newspaper-clippings-of-an-article-about-the-death.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
4294,https://omeka.lib.jmu.edu/simms/items/show/4294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper Clipping with Beginning of Article About Simms Honor Roll for First Six Weeks ","Lucy F. Simms School^^Students^^Newspaper","A cut out newspaper article with the beginning of an article about students on the Lucy F. Simms School Honor Roll for the first six weeks in 1959-60",,"Mary Ann Smith-Tucker","James Madison University Libraries",1959-1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Newspaper,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0488_newspaper-clipping-with-beginning-of-article-about.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4295,https://omeka.lib.jmu.edu/simms/items/show/4295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper Clipping with Article Continuation of Simms Honor Roll for First Six Weeks ","Lucy F. Simms School^^Students^^Newspaper","A cut out newspaper article with continued information about students on the Lucy F. Simms School Honor Roll for the first six weeks in 1959-60",,"Mary Ann Smith-Tucker","James Madison University Libraries",1959-1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF0489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms School,Newspaper,Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0489_newspaper-clipping-with-article-continuation-of.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4296,https://omeka.lib.jmu.edu/simms/items/show/4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping with an Article About Mary Awkard Fairfax and her Awards at the High School/Collegiate Awards Banquet with Photograph","Mary Awkard Fairfax^^Newspaper^^Award","Loose newspaper clipping with an article about Mary Awkard Fairfax and her awards from the High School/Collegiate Awards Banquet with black and white photograph found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,,MAF1038,,,,,,"Mary Fairfax leads list of Community Awards at High School/Collegiate Awards Banquet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Mary Awkard Fairfax,Newspaper","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1038_newspaper-clipping-with-an-article-about-mary.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
