﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4136,https://omeka.lib.jmu.edu/simms/items/show/4136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Helen Jones Outside Church",,"Photograph of Helen Jones, Mary Awkard Fairfax's cousin from Waynesboro, Va from page sixteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Jones,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0039_photograph-of-helen-jones-outside-church.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4135,https://omeka.lib.jmu.edu/simms/items/show/4135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Helen Jones Outside Home",,"Photograph of Helen Jones, Mary Awkard Fairfax's cousin leaning outside from page sixteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Jones,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0040_photograph-of-helen-jones-outside-home.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4134,https://omeka.lib.jmu.edu/simms/items/show/4134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Helen Jones Outside in Blue Suit and Red Shirt",,"Photograph of Helen Jones, Mary Award Fairfax's cousin outside dressed up with an ascot from page sixteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Jones,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0041_photograph-of-helen-jones-outside-in-blue-suit-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4353,https://omeka.lib.jmu.edu/simms/items/show/4353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynchburg (Va.)",,,,,,,,,,,"Photograph of Henrietta Jones in Lynchburg by the Roadside","Mary Awkard Fairfax","Black and white photograph of Henrietta Jones by the road in Lynchburg from loose photo album pages page seven back bottom left third in stack found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1024,,,,,,"Henrietta Jones- Lynchburg, Va. May 1949",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1024_photograph-of-hentrietta-jones-in-lynchburg-by-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4132,https://omeka.lib.jmu.edu/simms/items/show/4132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of High School Class in Classroom",,"Photograph of a high school class in their classroom dated June 1957 from page thirty-two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jun-57,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0333,,,,,,"JUN 57 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0333_photograph-of-high-school-class-in-classroom.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4131,https://omeka.lib.jmu.edu/simms/items/show/4131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Howard Taylor in Fifth Grade with a White Sweater with a Checkered Collar",Students,"Close up black and white photograph of Howard Taylor in fifth grade with a white sweater with a checkered collar on",,"Mary Ann Smith-Tucker","James Madison University Libraries",1960,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0478,,,,,,"Howard Taylor  5th Grade  March 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0478_photograph-of-howard-taylor-in-fifth-grade-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4130,https://omeka.lib.jmu.edu/simms/items/show/4130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of In-Laws at Mark Daily and Lisa Simmons Daily's Wedding",,"Photo of Lisa's Mother (left), father (middle), and mother-in-law (right) at Mark Daily and Lisa Simmons Daily's wedding from page twenty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0051,,,,,,"Lisa's Mother, Father, Mother-in-law ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0051a_photograph-of-in-laws-at-mark-daily-and-lisa-simmon.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0051b_back-of-photograph-of-in-laws-at-mark-daily-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4129,https://omeka.lib.jmu.edu/simms/items/show/4129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Irene Strather with a Collared Shirt with Decorative Frills",Students,"Close up photograph of young Irene Strather with a collared shirt with two columns of buttons and decorative vertical frills",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0438,,,,,,"Irene Strather",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0438_photograph-of-irene-strather-with-a-collared-shirt.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4350,https://omeka.lib.jmu.edu/simms/items/show/4350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isaiah Brown with a Light Collared Shirt",Students,"Close up black and white photograph of young Isaiah Brown with a light collared shirt on",,"Mary Ann Smith-Tucker","James Madison University Libraries",1971-1972,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0458,,,,,,"Isaiah Brown  1971-72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0458_photograph-of-isiah-brown-with-a-light-collared.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4127,https://omeka.lib.jmu.edu/simms/items/show/4127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James ""Jimmy"" Fairfax Jr.",,"Photograph of James ""Jimmy"" Fairfax Jr., son of James Fairfax and step-son of Mary Awkard Fairfax in a suit with a red bow-tie and cummerbund holding a red electric guitar from page forty-four of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax Jr,Jimmy Fairfax Jr,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0117_photograph-of-james-jimmy-fairfax-jr.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
