﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8545,https://omeka.lib.jmu.edu/erp/items/show/8545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Leroy Roach",Felony^^Murder,"Defendant charged with felony murder, convicted of involuntary manslaughter (note: autopsy report, defendant medical examination)","Rockingham County Circuit Court",,"JMU Libraries",1962,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_021_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roach,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_021_004_commonwealth-v-leroy-roach.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8544,https://omeka.lib.jmu.edu/erp/items/show/8544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Leroy Roach",Felony^^Murder,"Defendant charged with felony murder, verdict of involuntary manslaughter","Rockingham County Circuit Court",,"JMU Libraries",1962,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_021_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roach,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_021_003_commonwealth-v-leroy-roach.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8405,https://omeka.lib.jmu.edu/erp/items/show/8405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. John H. Wood",Felony^^Murder,"Defendant charged with felony murder",,,"JMU LIbraries",1894,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_002_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roach,Wood",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_002_017-commonwealth-v-john-h-wood.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
8377,https://omeka.lib.jmu.edu/erp/items/show/8377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Michael Bailey",Felony^^Assault,"Defendant charged with felony assault.",,,"JMU LIbraries",1830,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Roach",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_008-commonwealth-v-michael-bailey.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6723,https://omeka.lib.jmu.edu/erp/items/show/6723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Arthur Roach","Misdemeanor^^Breach of the peace^^Breaking the Peace","Defendant charged with misdemeanor breaking the peace.","Rockingham County Criminal Court",,"JMU Libraries",1907,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chesapeake Western Railway,Roach",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_100-commonwealth-v-arthur-roach.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6619,https://omeka.lib.jmu.edu/erp/items/show/6619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. George Lam",Misdemeanor^^Cohabitation,"Defendant charged with misdemeanor cohabitation.","Rockingham County Criminal Court",,"JMU Libraries",1920,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam,Roach",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_224-commonwealth-v-george-lam.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
521,https://omeka.lib.jmu.edu/erp/items/show/521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roach, Charles",,"Location: Near Sandy Bottom",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,roach-charles.pdf,"Tract(s): 220",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roach,https://omeka.lib.jmu.edu/erp/files/original/ade1f745ebc3e4d90c7b9e0bc73aacaf.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
520,https://omeka.lib.jmu.edu/erp/items/show/520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roach, John W.",,"Location: Sandy Bottom",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,roach-john-w.pdf,"Tract(s): 332",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roach,https://omeka.lib.jmu.edu/erp/files/original/1295a192e83a9c5385db313e75f2a8a1.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
519,https://omeka.lib.jmu.edu/erp/items/show/519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roach, Robert Estate",,"Location: Near Sandy Bottom",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,roach-robert-estate.pdf,"Tract(s): 225, 225-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roach,https://omeka.lib.jmu.edu/erp/files/original/8a75cbbe373bf53c162346f23803b08c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
518,https://omeka.lib.jmu.edu/erp/items/show/518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roach, Scott D.",,"Location: Sandy Bottom",,"Naylor, Cassie - Shifflett, Ahaz","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,roach-scott-d.pdf,"Tract(s): 193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roach,https://omeka.lib.jmu.edu/erp/files/original/ef191d974a447b0478378e7e307e0b69.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
