﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6546,https://omeka.lib.jmu.edu/erp/items/show/6546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph P. Rhodes",Felony^^Rape^^Assault,"Defendant charged with felony rape and felony assault.","Rockingham County Criminal Court",,"JMU Libraries",1924,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_008_261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rhodes,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_008_261-commonwealth-v-joseph-p-rhodes.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
13657,https://omeka.lib.jmu.edu/erp/items/show/13657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Pomfrey","Felony^^Burglary^^Breaking and Entering^^Theft","Defendant charged with feloniously and burglariously break and enter dwelling.","Rockingham County Circuit Court",,"JMU Libraries",1829,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_009_080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cole,Pomfrey",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_009_080.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13661,https://omeka.lib.jmu.edu/erp/items/show/13661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Pumpfrey","Assault and Beating","Defendant charged with assault and beating. ","Rockingham County Circuit Court",,"JMU Libraries",1830,"Annette Guild^^Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_010_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funk,Pumpfrey",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_010_003.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6545,https://omeka.lib.jmu.edu/erp/items/show/6545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Rivercap",Felony,"Defendant charged with a felony.","Rockingham County Criminal Court",,"JMU Libraries",1925,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_009_278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rivercap,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_009_278-commonwealth-v-joseph-rivercap.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
13165,https://omeka.lib.jmu.edu/erp/items/show/13165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Strother",Swearing,"Defendant charged with swearing two profane oaths.","Rockingham County Circuit Court",,"JMU Libraries",1818,"Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_006_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Strother,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_006_023.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13213,https://omeka.lib.jmu.edu/erp/items/show/13213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Strother","Assault and Beating","Defendant charged with assault and beating. ","Rockingham County Circuit Court",,"JMU Libraries",1819,"Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_006_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Strother,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_006_071.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13220,https://omeka.lib.jmu.edu/erp/items/show/13220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Strother","Assault and Beating","Defendant charged with assault and beating. ","Rockingham County Circuit Court",,"JMU Libraries",1819,"Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_006_078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Strother,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_006_078.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
2749,https://omeka.lib.jmu.edu/erp/items/show/2749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Turner","furnished intoxicating liquor^^Capias (not present at hearing)",,,"Rockingham County Circuit Court ","JMU Libraries",1916,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turner,https://omeka.lib.jmu.edu/erp/files/original/04eb9f6f4bc75dfc030827634c36a456.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
13178,https://omeka.lib.jmu.edu/erp/items/show/13178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Whitson","Unlawful Gaming","Defendant charged with Unlawful Gaming.","Rockingham County Circuit Court",,"JMU Libraries",1818,"Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_006_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Whitson,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_006_036.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
12961,https://omeka.lib.jmu.edu/erp/items/show/12961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joseph Williams",Swearing,"Defendant charged with swearing five profane oaths.","Rockingham County Circuit Court",,"JMU Libraries",1813,"Annette Guild^^Sydney Ring","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_003_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Williams,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_003_033.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6544,https://omeka.lib.jmu.edu/erp/items/show/6544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joshua and Samuel Cessler",Felony^^Theft,"Defendants charged with felony theft.","Rockingham County Criminal Court",,"JMU Libraries",1909,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cessler,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_136-commonwealth-v-joshua-and-samuel-cessler.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
13741,https://omeka.lib.jmu.edu/erp/items/show/13741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joshua Losh",Unknown,"Defendant charged with unknown offense. Not Guilty.","Rockingham County Circuit Court",,"JMU Libraries",1836,"Annette Guild^^Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_011_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Losh,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_011_017.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13646,https://omeka.lib.jmu.edu/erp/items/show/13646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joshua Snider","Sell Alcohol","Defendant charged with selling and retaining ardent spirits without license.","Rockingham County Circuit Court",,"JMU Libraries",1829,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_009_069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snider,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_009_069.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13647,https://omeka.lib.jmu.edu/erp/items/show/13647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joshua Snider","Sell Alcohol","Defendant charged with selling and retaining ardent spirits without license.","Rockingham County Circuit Court",,"JMU Libraries",1829,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_009_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snider,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_009_070.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13648,https://omeka.lib.jmu.edu/erp/items/show/13648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joshua Snider","Sell Alcohol","Defendant charged with selling and retaining ardent spirits without license.","Rockingham County Circuit Court",,"JMU Libraries",1829,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_009_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snider,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_009_071.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13649,https://omeka.lib.jmu.edu/erp/items/show/13649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joshua Snider","Sell Alcohol","Defendant charged with selling and retaining ardent spirits without license.","Rockingham County Circuit Court",,"JMU Libraries",1829,"Sydney Ring^^MeganPullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_009_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snider,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_009_072.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13774,https://omeka.lib.jmu.edu/erp/items/show/13774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joshua Snyder",Assault,"Defendant charged with assault and did beat, wound, and injure.","Rockingham County Circuit Court",,"JMU Libraries",1839,"Annette Guild^^Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_011_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snyder,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_011_050.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13018,https://omeka.lib.jmu.edu/erp/items/show/13018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Joshua Tate",Fighting,"Defendant charged with fighting. ","Rockingham County Circuit Court",,"JMU Libraries",1815,"Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_004_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Tate",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_004_010.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
13768,https://omeka.lib.jmu.edu/erp/items/show/13768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Josiah Nave","Assault and Battery","Defendant charged with assault and battery and did beat, wound, and illy treat. ","Rockingham County Circuit Court",,"JMU Libraries",1838,"Annette Guild^^Sydney Ring^^Megan Pullen","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. https://creativecommons.org/publicdomain/mark/1.0/",,PDF,,Criminal,Ccr002_011_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nave,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/Ccr002_011_044.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
3221,https://omeka.lib.jmu.edu/erp/items/show/3221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jude M. Comer","Felony^^Indictment^^posession ardent spirits","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comer,https://omeka.lib.jmu.edu/erp/files/original/c697e1a5658e8760fe3a250b63f76958.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
