﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3361,https://omeka.lib.jmu.edu/erp/items/show/3361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Olin Shank","Misdemeanor^^guilty^^plead guilty^^operated an automobile under the influence","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shank,https://omeka.lib.jmu.edu/erp/files/original/c56f78c238b04e415f6fb94fa8936cb8.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3362,https://omeka.lib.jmu.edu/erp/items/show/3362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ed. Shifflett","Misdemeanor^^information^^dispensed ardent spirits","Misdemeanor; Information",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/4dfe9a3f202eb6475f3842b3b0e4a22b.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3363,https://omeka.lib.jmu.edu/erp/items/show/3363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Charles Shirkey","Misdemeanor^^information^^summons^^posession of ardent spirits-moonshine","Misdemeanor; Information",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shirkey,https://omeka.lib.jmu.edu/erp/files/original/2d4bd7c6c3a1920436f9e024cff13c83.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3364,https://omeka.lib.jmu.edu/erp/items/show/3364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Halsie Smallwood","Misdemeanor^^Indictment^^summons^^posession of ardent spirits-moonshine","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smallwood,https://omeka.lib.jmu.edu/erp/files/original/0c82b3a8251bcb08026d57dcba7d1292.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3365,https://omeka.lib.jmu.edu/erp/items/show/3365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Henry Smallwood","Misdemeanor^^guilty^^posession of ardent spirits^^physician letter^^relsease letter Section 4952 of Code of Virginia","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/717c0ca000e2d20c4624f7864e4762ec.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3366,https://omeka.lib.jmu.edu/erp/items/show/3366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Russell Turner","Misdemeanor^^guilty^^operated an automobile under the influence","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turner,https://omeka.lib.jmu.edu/erp/files/original/60854a9adddec493f73d94d5165e7688.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3367,https://omeka.lib.jmu.edu/erp/items/show/3367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Russell Turner","Misdemeanor^^not guilty^^posession of ardent spirits-moonshine","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turner,https://omeka.lib.jmu.edu/erp/files/original/b2089c944525e5c8fb31e512658702c6.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3368,https://omeka.lib.jmu.edu/erp/items/show/3368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. William Turner","Misdemeanor^^guilty^^posession of ardent spirits-moonshine","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turner,https://omeka.lib.jmu.edu/erp/files/original/73dbe2506b14c16e012c5bcef348e282.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3369,https://omeka.lib.jmu.edu/erp/items/show/3369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. L.P. Claytor","Misdemeanor^^Indictment^^posession of ardent spirits-moonshine","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Claytor,https://omeka.lib.jmu.edu/erp/files/original/3623d6c8314a9d836c55073c5d795af7.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3370,https://omeka.lib.jmu.edu/erp/items/show/3370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Bernard Clifft","Misdemeanor^^Indictment^^posession of still","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clifft,https://omeka.lib.jmu.edu/erp/files/original/601f6c4f86e61aba3b3fd7bba8605b77.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3371,https://omeka.lib.jmu.edu/erp/items/show/3371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. John Craig","Felony^^Indictment^^manfactured ardent spirits","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Craig,https://omeka.lib.jmu.edu/erp/files/original/39532cdc8708c0b1a9feee33bbddbb52.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3372,https://omeka.lib.jmu.edu/erp/items/show/3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. W.E. Flick","Felony^^Indictment^^transportation of ardent spirits","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flick,https://omeka.lib.jmu.edu/erp/files/original/93cd1965e09ff5af9cc98a1304322ca7.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3373,https://omeka.lib.jmu.edu/erp/items/show/3373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Willie Harper","Misdemeanor^^information^^posession of ardent spirits-1/2 gallon moonshine","Misdemeanor; Information",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harper,https://omeka.lib.jmu.edu/erp/files/original/b83eafc3857d3b57cce603776ee74562.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3374,https://omeka.lib.jmu.edu/erp/items/show/3374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. John L. Hasler, Jacob Miller, and John Henry Madden","Felony^^guilty^^manfactured ardent spirits-moonshine^^prisoner reports","Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasler,Madden,Miller",https://omeka.lib.jmu.edu/erp/files/original/aab2f130f352ab3d17cf10d1aed8ecb3.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3375,https://omeka.lib.jmu.edu/erp/items/show/3375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Higgins","Felony^^guilty^^transportation of ardent spirits-20 gallons^^2nd offense^^prisoners report","Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Higgins,https://omeka.lib.jmu.edu/erp/files/original/6e621590fd9b2e7f27b00836aa4d9212.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3376,https://omeka.lib.jmu.edu/erp/items/show/3376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Henry Johnson","Misdemeanor^^Indictment^^summons^^posession of a still","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Johnson,https://omeka.lib.jmu.edu/erp/files/original/b65fc47fe21fccf687493f58554c6830.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3377,https://omeka.lib.jmu.edu/erp/items/show/3377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Robert Joseph","Misdemeanor^^Indictment^^posession of a still^^Information for Violation","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joseph,https://omeka.lib.jmu.edu/erp/files/original/2fd21ab46e1b43f34affdc58df08b8bb.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3378,https://omeka.lib.jmu.edu/erp/items/show/3378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. E.L. Klingstein","Misdemeanor^^guilty^^posession of ardent spirits^^court testimony and certificates of evidence","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Klingstein,https://omeka.lib.jmu.edu/erp/files/original/34e4d3aee54b7a8acd77599060c2ad48.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3379,https://omeka.lib.jmu.edu/erp/items/show/3379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Dan McAlister","Misdemeanor^^guilty^^posession of ardent spirits-four gallons of moonshine","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,McAlister,https://omeka.lib.jmu.edu/erp/files/original/e53f1368a85fd82649a7acaba8b06975.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3380,https://omeka.lib.jmu.edu/erp/items/show/3380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Leonard Turner","Felony^^guilty^^posession of ardent spirits","Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turner,https://omeka.lib.jmu.edu/erp/files/original/5c4497acfbd5ebbba8e11291af6f0b54.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
