﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1413,https://omeka.lib.jmu.edu/simms/items/show/1413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Miss Simms' Class of 1928 (Mirrored)","Children^^Teachers^^Lucy F. Simms^^Effinger Street School","A photo of Miss Lucy F. Simms' class of 1928. Pictured front row, 4th from left: Elon Rhodes. Second row, 3rd from right: Wilmer Byrd. Back row, 4th from left: Louise Winston.",,"Billo Harper","James Madison University Libraries",1928,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elon Rhodes,Louise Winston,Lucy F. Simms,Wilmer Byrd","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00443-miss-simms-class-of-1928-mirrored.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1412,https://omeka.lib.jmu.edu/simms/items/show/1412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mixed Group and a Sofa","Young adults^^Couples","A photo of seven young adults (three men and four women) posing on and behind a sofa. Two couples (Marion Williams & Carl Dickerson and Butch Curry & and unnamed woman) stand behind the sofa, while Betty Atkins, Howard Curry, and an unnamed woman are seated on the sofa.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Atkins,Butch Curry,Carl Dickerson,Howard Curry,Marion Williams","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00104-mixed-group-and-a-sofa.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1411,https://omeka.lib.jmu.edu/simms/items/show/1411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MLK, Jr. Way","Street signs^^Men","A photo of men changing the street signs after the renaming of Cantrell Avenue to Martin Luther King Jr. Way in 2013.",,"Daily News Record","James Madison University Libraries",2013,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00398-mlk-jr-way.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1410,https://omeka.lib.jmu.edu/simms/items/show/1410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mom Holding a Baby","Toddlers^^Buildings^^Young women^^Dresses","A photograph of a young woman in a dress holding her toddler on her hip outside of a building. An older woman stands in the door behind her.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00071-mom-holding-a-baby.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1409,https://omeka.lib.jmu.edu/simms/items/show/1409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother and child","Children^^Young women","A photograph of a woman holding a child's hand, standing on a sidewalk.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00047-mother-and-child.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1408,https://omeka.lib.jmu.edu/simms/items/show/1408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother and Kids at Traintracks","Young women^^Children^^Girls","A photograph of a young woman kneeling between to young girls outdoors. There are eight people sitting along a thick wooden railing in the background.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00076-mother-and-kids-at-traintracks.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1407,https://omeka.lib.jmu.edu/simms/items/show/1407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Becks","Older adults^^Earrings","A portrait photo of Mrs. Becks (born Viola Smith in Dayton, Ohio in 1899?), 84 years old, wearing a collared shirt and earrings. Mrs. Becks was an active member in a number of local organizations and clubs.",,"Jennifer Vickers","James Madison University Libraries",8-Aug-83,"The Staunton Reader","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Becks,Viola Smith","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00100-mrs-becks.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1406,https://omeka.lib.jmu.edu/simms/items/show/1406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newman Family","Children^^Young adults^^Middle-aged persons^^Older adults^^Dresses^^Suits (Clothing)","A photo of George A. Newman and his family. A repeat of file 451.",,"Ruth M. Toliver","James Madison University Libraries",1903,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George A. Newman","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00454-newman-family.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1405,https://omeka.lib.jmu.edu/simms/items/show/1405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond (Va.)",,,,,,,,,,,"Newspaper Piece","Richmond (Va.)^^University of Virginia, Charlottesville Va.^^Dormitories^^Veterans","A newspaper clipping describing Dr. John Lloyd Newcomb's urge for reappropriation of housing from the University of Virginia for veterans returning from the war",,"Jennifer Vickers","James Madison University Libraries",8-Feb-46,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00101,,,,,,"To my friend Timmy   8-22-85    L.O. Wild[...]    T.D. Vickers Politiking",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Lloyd Newcomb,Richmond (Va.),University of Virginia","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00101-newspaper-piece.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1404,https://omeka.lib.jmu.edu/simms/items/show/1404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Newspaper Piece -- Mr. and Mrs. Stuart","Older adults^^Harrisonburg (Va.)","A photo and caption from a newspaper about Mr. and Mrs. Henry Stuart's many memories of Harrisonburg and their involvement in the Bethel African Episcopal Church.",,"Jennifer Vickers","James Madison University Libraries",,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00098,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethel African Episcopal Church,Henry Stuart","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00098-newspaper-piece-mr-and-mrs-stuart.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
