﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8329,https://omeka.lib.jmu.edu/erp/items/show/8329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deed Book 53",,"Deed Book 53. Muniments of Title. Due to its length, this document has been separated into three parts.",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deed-book-53-all-tracts,"All Tracts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/MAD_Deed_Book_53_Madison_County_VA_part-1-of-3.pdf,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/MAD_Deed_Book_53_Madison_County_VA_part-2-of-3.pdf,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/MAD_Deed_Book_53_Madison_County_VA_part-3-of-3.pdf",Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8303,https://omeka.lib.jmu.edu/erp/items/show/8303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deposition,,"Tract 134.  Deposition by B.H. Spitler",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-tract-134,"Tract 134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spitler,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-tract-134.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8302,https://omeka.lib.jmu.edu/erp/items/show/8302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deposition,,"Tract 141. Deposition by Isaac N. Long, Sr",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-tract-141,"Tract 141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Long,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-tract-141.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8301,https://omeka.lib.jmu.edu/erp/items/show/8301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deposition,,"Tract 144.  Deposition by Frances E. Lamb",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-tract-144,"Tract 144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lamb,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-tract-144.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8300,https://omeka.lib.jmu.edu/erp/items/show/8300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deposition,,"R.D. Koontz Deposition",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Koontz,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8299,https://omeka.lib.jmu.edu/erp/items/show/8299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deposition,,"Tract 59 and 59a. Deposition by Necie Dodson and others ",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-tract-59-59-a,"Tract 59 59a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dodson,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-tract-59-59-a.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8298,https://omeka.lib.jmu.edu/erp/items/show/8298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deposition ",,"Tract 140.  Deposition by S.R. Aleshire",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_deposition-tract-140,"Tract 140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aleshire,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_deposition-tract-140.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8297,https://omeka.lib.jmu.edu/erp/items/show/8297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 Numbers of Tracts 1-214 on Which Awards are  to be Paid-pages 1-2",,"Awards to be Paid on Tracts 1-214. Law Order Book 9",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-numbers-of-tracts-1-through-214,"Tracts 1-214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-numbers-of-tracts-1-through-214.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8296,https://omeka.lib.jmu.edu/erp/items/show/8296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 no tract number page 328",,"Law Order Book 9. Page 328",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-no-tract-number-page-328-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-no-tract-number-page-328-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8295,https://omeka.lib.jmu.edu/erp/items/show/8295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 no tract number page 327",,"Law Order Book 9. Page 327",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-no-tract-number-page-327-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-no-tract-number-page-327-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8294,https://omeka.lib.jmu.edu/erp/items/show/8294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 no tract numbe page 326",,"Law Order Book 9. Page 326",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-no-tract-number-page-326-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-no-tract-number-page-326-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8293,https://omeka.lib.jmu.edu/erp/items/show/8293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 no tract number page 325",,"Law Order Book 9. Page 325 ",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-no-tract-number-page-325-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-no-tract-number-page-325-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8292,https://omeka.lib.jmu.edu/erp/items/show/8292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 no tract number page 325 236",,"Law Order Book 9. Page 325-326",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-no-tract-number-page-325-236-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-no-tract-number-page-325-236-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8291,https://omeka.lib.jmu.edu/erp/items/show/8291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 no tract number page 324",,"Law Order Book 9. Page 324",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-no-tract-number-page-324-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-no-tract-number-page-324-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8290,https://omeka.lib.jmu.edu/erp/items/show/8290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 no tract number page 311",,"Law Order Book 9. Page 311",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-no-tract-number-page-311-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-no-tract-number-page-311-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8289,https://omeka.lib.jmu.edu/erp/items/show/8289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 no tract page 197",,"Law Order Book 9. Page 197",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-no-tract-page-197-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-no-tract-page-197-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8288,https://omeka.lib.jmu.edu/erp/items/show/8288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 tract 34 94 133 134 135 136 138 146",,"Law Order Book 9. Pages 34, 94, 133-136, 138, 146",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-page-288-290-tract-34-94-133-134-135-136-138-146,"Tract 34 94 133 134 135 136 138 146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-page-288-290-tract-34-94-133-134-135-136-138-146.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8287,https://omeka.lib.jmu.edu/erp/items/show/8287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 Post Office Addresses",,"Post Office Addresses. Law Order Book 9",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-book-9-post-office-addresses-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-post-office-addresses-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8286,https://omeka.lib.jmu.edu/erp/items/show/8286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Order Book 9 tracts paid tracts 2 12 21 62 70 76 81 84 84a 103II 107 139I 194I 365 135I 187 206 207I 207II",,"Paid Tracts. Law Order Book 9",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_law-order-Book-9-tracts-paid-19-tracts,"Tracts 2 12 21 62 70 76 81 84 84a 103II 107 139I 194I 365 135I 187 206 207I 207II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_law-order-book-9-tracts-paid-19-tracts.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
8285,https://omeka.lib.jmu.edu/erp/items/show/8285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damaged Page no Tract Number",,"Unknown Assessment_No Tract Number",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_damaged-page-no-tract,"No Tract",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Miscellaneous_Documents/mcsnp_damaged-page-no-tract.pdf,Text,"Madison County SNP Records: Miscellaneous Documents",1,0
