﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3987,https://omeka.lib.jmu.edu/simms/items/show/3987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax, Julita Castro Awkard, Leona Awkard Smith",,"Photograph of Mary Awkard Fairfax; Julita Castro Awkard (Left), first wife of Joseph C. Awkard Jr. and sister-in-law of Mary Awkard Fairfax; and Leona Awkard Smith, mother of Mary Ann Smith-Tucker and sister of Mary Awkard Fairfax in a home with blue walls, one woman is in a Florida State shirt from page forty-six of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julita Castro Awkard,Leona Awkard Smith,Mary Awkard Fairfax,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0120_photograph-of-mary-awkard-fairfax-julita-castro.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3986,https://omeka.lib.jmu.edu/simms/items/show/3986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax's Parents, Joe Awkard and Nanline Awkard, Sitting on Grass in Front of a Tree","Mary Awkard Fairfax^^Family","Black and white photograph of Joseph C. Awkard Sr. and Mary Nanline Awkard, Mary Awkard Fairfax's parents, sitting on a Grass lawn in front of a tree found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1046,,,,,,"Family- If needed^^Joseph C. Awkard, Sr. and Mary Nanline Awkard (Parents)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1046_photograph-of-mary-awkard-fairfax-s-parents-joe.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3985,https://omeka.lib.jmu.edu/simms/items/show/3985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Ellen Smith in a Shirt with a Striped Collar and Cuffs and Three Buttons",Students,"Close up black and white photograph of young Mary Ellen Smith with a shirt with a striped collar and cuffs and three buttons",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0454,,,,,,"Mary Ellen Smith",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0454_photograph-of-mary-ellen-smith-in-a-shirt-with-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3984,https://omeka.lib.jmu.edu/simms/items/show/3984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton (Va.)",,,,,,,,,,,"Photograph of Mary Fairfax Christmas 1986",,"A photograph of Mary Fairfax at Christmas party in 1986 sitting in front of a table of cookies in bags at Carrie's Place from page eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1986,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0018,,,,,,"Mary Fairfax   Christmas Party Extension Club at Carries Place  1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie's Place,Christmas Party Extension,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0018a_photograph-of-mary-fairfax-christmas-1986.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0018b_back-of-photograph-of-mary-fairfax-christmas-1986.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3983,https://omeka.lib.jmu.edu/simms/items/show/3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Fairfax, James Fairfax, and Group at Party",,"A group photograph at District Extension Dinner at Plains Elementary School; Mary Awkard Fairfax is pictured sitting on the front left with husband James Fairfax beside her from page 10 of the red photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0024,,,,,,"District Extension Dinner at Plains Elementary School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Extension Dinner,James Fairfax,Mary Awkard Fairfax,Plains Elementary School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0024a_photograph-of-mary-fairfax-james-fairfax-and.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0024b_back-of-photo-of-mary-fairfax-jim-fairfax-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3982,https://omeka.lib.jmu.edu/simms/items/show/3982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of May Day at Simms School",,"Photograph of the May Day Celebration at Simms School featuring the May Queen, Elaine Rhodes and attendants, Shilia Washington and Clarine Strother from page twelve of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0285,,,,,,"May Day  Simms School  May Queen - Elaine Rhodes  attendants, Shilia Washington  Clarine Strother",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0285a_photograph-of-may-day-at-simms-school.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0285b_back-of-photograph-of-may-day-at-simms-school.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3981,https://omeka.lib.jmu.edu/simms/items/show/3981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of May Day Celebrations at Simms School",,"Photograph of students in costumes outside in front of the Simms School for May Day celebrations, five girls in white dresses (the May Day Court) sit at the top of the stairs as the younger kids ready for their part in front of the steps dated June 1965 from page twenty-three of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jun-65,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0315,,,,,,"JUN 65 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0315_photograph-of-may-day-celebrations-at-simms-school.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3980,https://omeka.lib.jmu.edu/simms/items/show/3980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of May Day Court at the Simms School May Day Celebrations",,"Photograph of the May Day Court during celebrations on the steps of the Simms School from page thirty-two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0334_photograph-of-may-day-court-at-the-simms-school-may.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3979,https://omeka.lib.jmu.edu/simms/items/show/3979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of May Day Court on Simms School Steps",,"Photograph of the May Day Court on the steps of the Simms School from page twenty-eight of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0326_photograph-of-may-day-court-on-simms-school-steps.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3978,https://omeka.lib.jmu.edu/simms/items/show/3978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of May Day Court Parade at Simms School",,"Photograph of the May Day Court walking out at the Simms School May Day celebrations from page thirty-two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0335_photograph-of-may-day-court-parade-at-simms-school.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
