﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6298,https://omeka.lib.jmu.edu/erp/items/show/6298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, James",,"<p><strong>Tract: </strong>58 - I; </p><p><strong>Location: </strong>West side of Devil Stairs Run near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$11.19; </p><p><strong>Estimate Value: </strong>$257.50; </p><p><strong>Number of Acres: </strong>23.0; </p><p><strong>Monies Awarded: </strong>$279.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-james-tract-58-i,"Tract 58 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Baker,Burns,Hoffmann,Hooff,Hopper,Jenkins,Keys,Kirksey,Loving,Orme,Overall,Smith",https://omeka.lib.jmu.edu/erp/files/original/aefc6942642d7b16500949810ce6056a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6299,https://omeka.lib.jmu.edu/erp/items/show/6299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey, James",,"<p><strong>Tract: </strong>58 - II; </p><p><strong>Location: </strong>West side of Devil Stairs Run near top of Blue Ridge; </p><p><strong>Cost/Acre: </strong>$4.55; </p><p><strong>Estimate Value: </strong>$310.00; </p><p><strong>Number of Acres: </strong>68.0; </p><p><strong>Monies Awarded: </strong>$316.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,bailey-james-tract-58-ii,"Tract 58 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bailey,Baker,Roy",https://omeka.lib.jmu.edu/erp/files/original/67c1a3c7993196b3f7982dc18c141035.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6296,https://omeka.lib.jmu.edu/erp/items/show/6296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, AS",,"<p><strong>Tract: </strong>83; </p><p><strong>Location: </strong>South slope Pignut Mountain; </p><p><strong>Cost/Acre: </strong>$14.59; </p><p><strong>Estimate Value: </strong>$1,327.00; </p><p><strong>Number of Acres: </strong>91.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,baker-as-tract-83,"Tract 83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Cornwell,Fincham",https://omeka.lib.jmu.edu/erp/files/original/cbc07c97ac65a9ea57affd4b91d5cec7.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6295,https://omeka.lib.jmu.edu/erp/items/show/6295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, William",,"<p><strong>Tract: </strong>126; </p><p><strong>Location: </strong>South side of Pignut Mountain ; </p><p><strong>Cost/Acre: </strong>$6.67; </p><p><strong>Estimate Value: </strong>$661.00; </p><p><strong>Number of Acres: </strong>99.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,baker-william-tract-126,"Tract 126",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baker,https://omeka.lib.jmu.edu/erp/files/original/d1347e8cba96f8954879f6e07c3a3e1e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
8534,https://omeka.lib.jmu.edu/erp/items/show/8534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v Marvin Baker","Felony^^Involuntary Manslaughter","Defendant charged with felony involuntary manslaughter","Rockingham County Circuit Court",,"JMU Libraries",1935,"Nara Holdaway","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,Ccr001_013_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baker,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_013_001_commonwealth-v-marvin-baker.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6562,https://omeka.lib.jmu.edu/erp/items/show/6562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. John Baker","Felony^^Burglary^^Break and Enter^^Larceny","Defendant charged with felony break and enter and felony larceny.","Rockingham County Criminal Court",,"JMU Libraries",1905,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Earman",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_048-commonwealth-v-john-baker.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
6181,https://omeka.lib.jmu.edu/erp/items/show/6181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, RM",,"<p><strong>Tract: </strong>78; </p><p><strong>Location: </strong>Head of Gid Brown Hollow; </p><p><strong>Cost/Acre: </strong>$26.67; </p><p><strong>Estimate Value: </strong>$160.00; </p><p><strong>Number of Acres: </strong>6.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-rm-tract-78,"Tract 78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Dwyer",https://omeka.lib.jmu.edu/erp/files/original/c09b5497b9082f4db6be04e74ed2f00b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6182,https://omeka.lib.jmu.edu/erp/items/show/6182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwyer, RM",,"<p><strong>Tract: </strong>78 - A; </p><p><strong>Location: </strong>Near head of Old Brown Hollow- E side of Little Stair Run; </p><p><strong>Cost/Acre: </strong>$2.50; </p><p><strong>Estimate Value: </strong>$75.00; </p><p><strong>Number of Acres: </strong>30.0; </p><p><strong>Monies Awarded: </strong>$75.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dwyer-rm-tract-78-a,"Tract 78 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Dwyer",https://omeka.lib.jmu.edu/erp/files/original/6a04f3190511877d50266b37015c8ece.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
4287,https://omeka.lib.jmu.edu/erp/items/show/4287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Williams to Philip Baker ",,housewifery,"Overseers of the Poor",,"JMU Libraries ",1817,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker,Williams","https://omeka.lib.jmu.edu/erp/files/original/5dbafa8f0f20c6dc65e71d051feec2fa.pdf,https://omeka.lib.jmu.edu/erp/files/original/764b22652369629209b65dc394fddd78.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4485,https://omeka.lib.jmu.edu/erp/items/show/4485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John W Jacobs to Joseph Baker ",,"Boot and shoe making ","Overseers of the Poor",,"JMU Libraries ",1844,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baker,https://omeka.lib.jmu.edu/erp/files/original/c31c5099e57f98ea2209aeb10e75b954.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4399,https://omeka.lib.jmu.edu/erp/items/show/4399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Richard Baker to Thomas Logan Jr ",,Potter,"Overseers of the Poor",,"JMU Libraries ",1831,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_004_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Baker,https://omeka.lib.jmu.edu/erp/files/original/00088c993494af8dd279fca09c46b640.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
