﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2812,https://omeka.lib.jmu.edu/erp/items/show/2812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. E.H. Carrier",,,,"Rockingham County Circuit Court ","JMU Libraries",1921,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carrier,https://omeka.lib.jmu.edu/erp/files/original/4ef2d30abc7742f6b8c33f86286fec25.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2779,https://omeka.lib.jmu.edu/erp/items/show/2779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. E.H. Huddle and C.S. Eanes",,,,"Rockingham County Circuit Court ","JMU Libraries",1918,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eanes,Huddle",https://omeka.lib.jmu.edu/erp/files/original/4d5f55081f5fef3bd23e04f0290c8efb.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2868,https://omeka.lib.jmu.edu/erp/items/show/2868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. E.L. Atkins","Misdemeanor^^guilty^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/741d6e7aaf574a9677969c610b5d7bb4.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6647,https://omeka.lib.jmu.edu/erp/items/show/6647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. E.L. Harrison",Felony^^Fraud,"Defendant charged with felony fraud.","Rockingham County Criminal Court",,"JMU Libraries",1901,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_003_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Haynes",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_003_022-commonwealth-v-el-harrison.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3378,https://omeka.lib.jmu.edu/erp/items/show/3378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. E.L. Klingstein","Misdemeanor^^guilty^^posession of ardent spirits^^court testimony and certificates of evidence","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1933,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Klingstein,https://omeka.lib.jmu.edu/erp/files/original/34e4d3aee54b7a8acd77599060c2ad48.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2875,https://omeka.lib.jmu.edu/erp/items/show/2875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Earl and Jude Comer","Misdemeanor^^guilty^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comer,https://omeka.lib.jmu.edu/erp/files/original/c229bdc3b473828a0c54b5c33042ae10.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6646,https://omeka.lib.jmu.edu/erp/items/show/6646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Earl Black ",Misdemeanor^^Neglect^^Desertion,"Defendant charged with misdemeanor neglect and misdemeanor desertion.","Rockingham County Criminal Court",,"JMU Libraries",1912,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_006_193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_006_193-commonwealth-v-earl-black-.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2831,https://omeka.lib.jmu.edu/erp/items/show/2831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Earl Moore","Misdemeanor^^Indictment^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1921,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moore,https://omeka.lib.jmu.edu/erp/files/original/61ccf21cca2ba44aa07003e146dbccc8.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3087,https://omeka.lib.jmu.edu/erp/items/show/3087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Earle Knicely","Misdemeanor^^guilty^^operate a vehicle under the influence","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1927,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knicely,https://omeka.lib.jmu.edu/erp/files/original/59155fd1d6b9622225cad3ef7492bf2c.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2905,https://omeka.lib.jmu.edu/erp/items/show/2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Early Meadows","Misdemeanor^^Indictment^^capias warrant^^manufacture^^sell","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Meadows,https://omeka.lib.jmu.edu/erp/files/original/2a1bdb220329ed383ccf341070aafebf.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2914,https://omeka.lib.jmu.edu/erp/items/show/2914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Early Ruddle",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ruddle,https://omeka.lib.jmu.edu/erp/files/original/7982b8285f53dcedee2fc9bd483162e8.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3202,https://omeka.lib.jmu.edu/erp/items/show/3202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Earman Roadcap","Misdemeanor^^Indictment^^posession^^received ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1929,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcap,https://omeka.lib.jmu.edu/erp/files/original/18303bce89edc85312ef784383b0f07a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6645,https://omeka.lib.jmu.edu/erp/items/show/6645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ed Collins",Felony^^Theft,"Defendant charged with felony theft.","Rockingham County Criminal Court",,"JMU Libraries",1908,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_005_111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins,Rhinehart",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_005_111-commonwealth-v-ed-collins.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3351,https://omeka.lib.jmu.edu/erp/items/show/3351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ed Lam","Misdemeanor^^not guilty^^posession of still","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lam,https://omeka.lib.jmu.edu/erp/files/original/c70222ea5ee814df326bdbc6c6581a2a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
6644,https://omeka.lib.jmu.edu/erp/items/show/6644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ed Morris",Felony^^Rape,"Defendant charged with felony rape.","Rockingham County Criminal Court",,"JMU Libraries",1906,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_004_078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris,Smith",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_004_078-commonwealth-v-ed-morris.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2968,https://omeka.lib.jmu.edu/erp/items/show/2968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ed. Ewell Morris",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box4-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morris,https://omeka.lib.jmu.edu/erp/files/original/0a53d2c07324b609d726989f0161ddc1.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3362,https://omeka.lib.jmu.edu/erp/items/show/3362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ed. Shifflett","Misdemeanor^^information^^dispensed ardent spirits","Misdemeanor; Information",,"Rockingham County Circuit Court ","JMU Libraries",1932,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box10-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shifflett,https://omeka.lib.jmu.edu/erp/files/original/4dfe9a3f202eb6475f3842b3b0e4a22b.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
8450,https://omeka.lib.jmu.edu/erp/items/show/8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Ed. Swell","Charges Unknown","Charges unknown",,,"JMU LIbraries",Undated,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_001_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swell,https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_001_003-commonwealth-v-ed-swell.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6643,https://omeka.lib.jmu.edu/erp/items/show/6643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Eddie Moomaw",Felony^^Seduction,"Defendant charged with felony seduction.","Rockingham County Criminal Court",,"JMU Libraries",1919,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moomaw,Welch",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_216-commonwealth-v-eddie-moomaw.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
3277,https://omeka.lib.jmu.edu/erp/items/show/3277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Edgar Spitzer","Misdemeanor^^Indictment^^manufactured ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spitzer,https://omeka.lib.jmu.edu/erp/files/original/1ba283283544f0b2da4af4845fa0d599.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
