﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3986,https://omeka.lib.jmu.edu/simms/items/show/3986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax's Parents, Joe Awkard and Nanline Awkard, Sitting on Grass in Front of a Tree","Mary Awkard Fairfax^^Family","Black and white photograph of Joseph C. Awkard Sr. and Mary Nanline Awkard, Mary Awkard Fairfax's parents, sitting on a Grass lawn in front of a tree found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1046,,,,,,"Family- If needed^^Joseph C. Awkard, Sr. and Mary Nanline Awkard (Parents)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1046_photograph-of-mary-awkard-fairfax-s-parents-joe.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3987,https://omeka.lib.jmu.edu/simms/items/show/3987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax, Julita Castro Awkard, Leona Awkard Smith",,"Photograph of Mary Awkard Fairfax; Julita Castro Awkard (Left), first wife of Joseph C. Awkard Jr. and sister-in-law of Mary Awkard Fairfax; and Leona Awkard Smith, mother of Mary Ann Smith-Tucker and sister of Mary Awkard Fairfax in a home with blue walls, one woman is in a Florida State shirt from page forty-six of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julita Castro Awkard,Leona Awkard Smith,Mary Awkard Fairfax,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0120_photograph-of-mary-awkard-fairfax-julita-castro.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3988,https://omeka.lib.jmu.edu/simms/items/show/3988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax, Joe Awkard, James Fairfax, and Leona Smith Sitting at a Table in a Restaurant","Mary Awkard Fairfax^^Family","Color photograph of Mary Awkard Fairfax, Joe Awkard, James Fairfax, and Leona Smith sitting at a table at a restaurant with a buffet table behind from loose photo album pages page nine front middle found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1033,,,,,,"Mary, Joe, Jim, Leona",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1033_photograph-of-mary-awkard-fairfax-joe-awkard-jim.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3989,https://omeka.lib.jmu.edu/simms/items/show/3989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax, James Fairfax, and Joseph C. Awkard Jr.",,"Photograph of Mary Awkard Fairfax with husband James Fairfax behind her and her brother, Joseph C. Awkard Jr. beside him from page forty-six of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax,Joseph C. Awkard Jr.,Mary Awkard Fairfax,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0123_photograph-of-mary-awkard-fairfax-james-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3990,https://omeka.lib.jmu.edu/simms/items/show/3990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax with Staff and Students in the Grass Outside Waterman School","Mary Awkard Fairfax^^Waterman School^^Teachers^^Students","Color photograph of Mary Awkard Fairfax standing in a group of other teachers and some students in the Grass outside Waterman Elementary School",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0369,,,,,,"Waterman School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Students,Teachers,Waterman School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0369_photograph-of-mary-awkard-fairfax-with-staff-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3992,https://omeka.lib.jmu.edu/simms/items/show/3992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax with Joseph C. Awkard Jr. Behind",,"Photograph of Mary Awkard Fairfax with brother, Joseph C. Awkard Jr. standing behind her from page forty-six of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph C. Awkard Jr.,Mary Awkard Fairfax,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0122_photograph-of-mary-awkard-fairfax-with-joseph-c.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3993,https://omeka.lib.jmu.edu/simms/items/show/3993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax with Flowers on her 90th birthday","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax sitting in chair with flowers on her 90th birthday from loose photo album pages page six back top right found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1019,,,,,,"90th B.-Day?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1019_photograph-of-mary-awkard-fairfax-with-flowers-on.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3995,https://omeka.lib.jmu.edu/simms/items/show/3995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing with Doris Harper Allen in a Purple Dress at the Podium Looking Left at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Mary Awkard Fairfax standing at podium with Doris Harper Allen in a purple dress, looking left, at an Effinger Street and Lucy F. Simms School Reunion found on page forty-one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0363,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0363_photograph-of-mary-awkard-fairfax-standing-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3996,https://omeka.lib.jmu.edu/simms/items/show/3996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing with Barbara Blakey, Carlotta Harris, and Doris Harper Allen  in Front of the Podium at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Mary Awkard Fairfax in a dark dress and jacket with white edges standing with Patricia Blakey in a pink dress and jacket, Carlotta Harris in a flowery dress with a pearl necklace, and Doris Harper Allen in a purple dress in front of the podium at an Effinger Street and Lucy F. Simms School Reunion found on page forty-one of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0364,,,,,,"School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0364_photograph-of-mary-awkard-fairfax-standing-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3997,https://omeka.lib.jmu.edu/simms/items/show/3997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Standing on the Lawn of the Family Home at 395 Broad St. with Her Niece, Mary Ann Smith","Mary Awkard Fairfax^^Family","Black and white photograph of Mary Awkard Fairfax in a white dress standing behind her niece, Mary Ann Smith, on the lawn of the family home at 395 Broad St., from loose photo album pages page eight front bottom left found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-58,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF1028,,,,,,"Family- If needed^^Nov 58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1028_photograph-of-mary-awkard-fairfax-standing-on-lawn.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
