﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6418,https://omeka.lib.jmu.edu/erp/items/show/6418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appointment of Special Investigators",,"<p><strong>Tracts: </strong>All tracts</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,appointment-of-special-investigators-rappahannock-county-warren-county-page-county,"All tracts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/3361a7e19fe1d0862dd0e90827d28647.pdf,Text,"Rappahannock County SNP Records: Miscellaneous Documents",1,0
1139,https://omeka.lib.jmu.edu/erp/items/show/1139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbitration Agreement 1",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,arbitration-agreement-1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/5638e5134de9399b69493969942b390f.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1138,https://omeka.lib.jmu.edu/erp/items/show/1138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbitration Agreement 2",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,arbitration-agreement-2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/2d8c55be25a046c9fdad5d3b8e0e6390.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
1137,https://omeka.lib.jmu.edu/erp/items/show/1137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbitration Findings and Awards",,,,"MISC - Aug. 16, 1933 - Mar. 8, 1939","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,arbitration-findings-and-awards.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/8f6dc6e6d4d14a9c7fa168b11e921c60.pdf,Text,"Rockingham County SNP Records: Miscellaneous Documents",1,0
6328,https://omeka.lib.jmu.edu/erp/items/show/6328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armentrout, Mrs. Ben",,"<p><strong>Tract: </strong>119; </p><p><strong>Location: </strong>Beech Spring Hollow; </p><p><strong>Cost/Acre: </strong>$4.47; </p><p><strong>Estimate Value: </strong>$532.00; </p><p><strong>Number of Acres: </strong>119.0; </p><p><strong>Monies Awarded: </strong>$1,166.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,armentrout-mrs-ben-tract-119,"Tract 119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armentrout,https://omeka.lib.jmu.edu/erp/files/original/78363504a9bcbcc9579a44e10e5e5b5e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
784,https://omeka.lib.jmu.edu/erp/items/show/784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armstrong, J.C.",,"Location: On top of the Blue Ridge and in both Rockingham and Green County",,"Alexander, John A - Breeden, Norah","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,armstrong-j-c.pdf,"Tract(s): 237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Armstrong,https://omeka.lib.jmu.edu/erp/files/original/fc3a24249a1436299d3f1e2155b7786c.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
8231,https://omeka.lib.jmu.edu/erp/items/show/8231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrington, Angus estate",,"<p><strong>Tract(s):</strong> 232</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Arrington-Angus-estate-tract-232,"Tract 232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arrington,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_arrington-angus-estate-tract-232.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
8230,https://omeka.lib.jmu.edu/erp/items/show/8230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrington, Pamily",,"<p><strong>Tract(s):</strong> 231</p><p><strong>Items in Land File:</strong></p><ul><li>Claimant Worksheet</li><li>Tract Assessment</li><li>Owner Claim</li></ul>",,"Madison County Circuit Courthouse","JMU Libraries",,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.",,PDF,,,MCSNP_Arrington-Pamily-tract-231,"Tract 231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arrington,https://omeka.lib.jmu.edu/erp/files/original/Madison_County_SNP_Records_Court_Proceedings/mcsnp_arrington-pamily-tract-231.pdf,Text,"Madison County SNP Records: Court Proceedings",1,0
6327,https://omeka.lib.jmu.edu/erp/items/show/6327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Ashby",,"<p><strong>Tract: </strong>156; </p><p><strong>Location: </strong>Below Turnbridge; </p><p><strong>Cost/Acre: </strong>$30.00; </p><p><strong>Estimate Value: </strong>$500.00; </p><p><strong>Number of Acres: </strong>3.0; </p><p><strong>Monies Awarded: </strong>$500.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-ashby-tract-156,"Tract 156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/50f043e469fba53d6af380c65b49eb14.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6325,https://omeka.lib.jmu.edu/erp/items/show/6325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Britton",,"<p><strong>Tract: </strong>142; </p><p><strong>Location: </strong>Scott Hollow; </p><p><strong>Cost/Acre: </strong>$6.58; </p><p><strong>Estimate Value: </strong>$395.29; </p><p><strong>Number of Acres: </strong>60.0; </p><p><strong>Monies Awarded: </strong>$395.29</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-britton-tract-142,"Tract 142",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/75f69e82a77e4451685279941c9d257c.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6326,https://omeka.lib.jmu.edu/erp/items/show/6326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Britton",,"<p><strong>Tract: </strong>142 - A; </p><p><strong>Location: </strong>Scott Hollow; </p><p><strong>Cost/Acre: </strong>$23.18; </p><p><strong>Estimate Value: </strong>$1,855.00; </p><p><strong>Number of Acres: </strong>80.0; </p><p><strong>Monies Awarded: </strong>$2,004.71</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-britton-tract-142-a,"Tract 142 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/c205e796685bbb2c226f5da20291c5d6.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6324,https://omeka.lib.jmu.edu/erp/items/show/6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Burkett",,"<p><strong>Tract: </strong>147; </p><p><strong>Location: </strong>Lee Highway at Turn Bridge; </p><p><strong>Cost/Acre: </strong>$19.46; </p><p><strong>Estimate Value: </strong>$1,421.09; </p><p><strong>Number of Acres: </strong>73.0; </p><p><strong>Monies Awarded: </strong>$1,421.09</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-burkett-tract-147,"Tract 147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/9a9ec59e261e0631e9143cba2a48f2ce.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6323,https://omeka.lib.jmu.edu/erp/items/show/6323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Homer",,"<p><strong>Tract: </strong>178; </p><p><strong>Location: </strong>East side of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$5.30; </p><p><strong>Estimate Value: </strong>$116.00; </p><p><strong>Number of Acres: </strong>22.0; </p><p><strong>Monies Awarded: </strong>$116.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-homer-tract-178,"Tract 178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/7ab596a31321e22b385085597302116d.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6322,https://omeka.lib.jmu.edu/erp/items/show/6322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, JA",,"<p><strong>Tract: </strong>176; </p><p><strong>Location: </strong>East slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$120.00; </p><p><strong>Number of Acres: </strong>40.0; </p><p><strong>Monies Awarded: </strong>$160.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-ja-tract-176,"Tract 176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/fa77d6dcdff16e3501b956385879b5e7.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6321,https://omeka.lib.jmu.edu/erp/items/show/6321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Jack",,"<p><strong>Tract: </strong>198; </p><p><strong>Location: </strong>East side of Beech Spring Road; </p><p><strong>Cost/Acre: </strong>$7.17; </p><p><strong>Estimate Value: </strong>$1,777.00; </p><p><strong>Number of Acres: </strong>225.4; </p><p><strong>Monies Awarded: </strong>$1,631.20</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jack-tract-198,"Tract 198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/c7559ce71535a311fc78064ff5fe0e10.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6318,https://omeka.lib.jmu.edu/erp/items/show/6318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Jeremiah",,"<p><strong>Tract: </strong>161; </p><p><strong>Location: </strong>South slope of Oven Top Mountain ; </p><p><strong>Cost/Acre: </strong>$4.10; </p><p><strong>Estimate Value: </strong>$275.00; </p><p><strong>Number of Acres: </strong>67.0; </p><p><strong>Monies Awarded: </strong>$275.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jeremiah-tract-161,"Tract 161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/8fa3660fab401fb64ed68b328c3de364.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6319,https://omeka.lib.jmu.edu/erp/items/show/6319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Jeremiah",,"<p><strong>Tract: </strong>161 - A; </p><p><strong>Location: </strong>South slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$13.51; </p><p><strong>Estimate Value: </strong>$1,905.00; </p><p><strong>Number of Acres: </strong>141.0; </p><p><strong>Monies Awarded: </strong>$2,488.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jeremiah-tract-161-a,"Tract 161 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/953c234f68d65f5686b39d54743f3365.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6320,https://omeka.lib.jmu.edu/erp/items/show/6320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Jeremiah",,"<p><strong>Tract: </strong>253; </p><p><strong>Location: </strong>3-1/2 miles above Sperryville on Lee Highway; </p><p><strong>Cost/Acre: </strong>$28.06; </p><p><strong>Estimate Value: </strong>$1,403.00; </p><p><strong>Number of Acres: </strong>306.5; </p><p><strong>Monies Awarded: </strong>$5,917.78</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jeremiah-tract-253,"Tract 253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/4f686b7f35abb0d9245aed46eeea032b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6317,https://omeka.lib.jmu.edu/erp/items/show/6317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, John H",,"<p><strong>Tract: </strong>150; </p><p><strong>Location: </strong>South slope of Oven Top Mountain; </p><p><strong>Cost/Acre: </strong>$9.10; </p><p><strong>Estimate Value: </strong>$764.00; </p><p><strong>Number of Acres: </strong>84.0; </p><p><strong>Monies Awarded: </strong>$800.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-john-h-tract-150,"Tract 150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/c7560a70223b7a975578368938df170e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6316,https://omeka.lib.jmu.edu/erp/items/show/6316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins, Jonas M",,"<p><strong>Tract: </strong>175; </p><p><strong>Location: </strong>Thornton River 3 miles above Sperryville; </p><p><strong>Cost/Acre: </strong>$31.21; </p><p><strong>Estimate Value: </strong>$1,592.00; </p><p><strong>Number of Acres: </strong>51.0; </p><p><strong>Monies Awarded: </strong>$1,592.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,atkins-jonas-m-tract-175,"Tract 175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Atkins,https://omeka.lib.jmu.edu/erp/files/original/9acdf8298f7a950d2df879cd129691fd.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
