﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1357,https://omeka.lib.jmu.edu/simms/items/show/1357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radford Basketball Player Portrait","Young adults^^Basketball uniforms^^Necklaces","A portrait photo of a young person (identified as Stephanie Howard) in a Radford basketball uniform wearing a necklace.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00270-radford-basketball-player-portrait.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1356,https://omeka.lib.jmu.edu/simms/items/show/1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reading,"Older adults^^Children^^Home decoration^^Books","A photo of an older gentleman holding a book, reading to a young girl on a couch.",,"Edna Mitchell","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00253-reading.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1355,https://omeka.lib.jmu.edu/simms/items/show/1355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37 E. Rock Street, Harrisonburg (Va.)",,,,,,,,,,,"Reisdence at 37 E. Rock","Building, house^^Automobiles","A photo of the house at 37 East Rock Street in Newtown.",,,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00468-reisdence-at-37-e-rock.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1354,https://omeka.lib.jmu.edu/simms/items/show/1354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond Times Pt. 1","Newspaper clippings^^Military Uniforms^^Flowers^^Military funerals","A newspaper photo of John F. Kennedy's casket guarded by servicemen in the White House and Ex-President Eisenhower talking with President Johnson.",,"Greg Johnson","James Madison University Libraries",25-Nov-63,"Richmond Times - Dispatch","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00221,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"President Eisenhower,President Johnson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00221-richmond-times-pt-1.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1353,https://omeka.lib.jmu.edu/simms/items/show/1353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond Times Pt. 2","Newspaper clippings^^Military Uniforms^^Flowers^^Military funerals","A newspaper photo of John F. Kennedy's casket guarded by servicemen in the White House and Ex-President Eisenhower talking with President Johnson.",,"Greg Johnson","James Madison University Libraries",24-Nov-63,"Richmond Times - Dispatch","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00220,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"President Eisenhower,President Johnson","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00220-richmond-times-pt-2.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1352,https://omeka.lib.jmu.edu/simms/items/show/1352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sampson and UVA","Basketball^^University of Virginia^^Ralph Sampson","A newspaper article about Ralph Sampson, a Harrisonburg High School alumnus who played basketball for the University of Virgina. The article details his decision to attend the college. ","Mary Alice Blackwell","Jennifer Vickers","James Madison University Libraries",6-Mar-83,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00093,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg High School,Ralph Sampson,University of Virginia","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00093-sampson-and-uva.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1351,https://omeka.lib.jmu.edu/simms/items/show/1351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sassy Girl",Girls^^Pants,"A photo of a girl posing outdoors in a pair of pants.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00142-sassy-girl.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1350,https://omeka.lib.jmu.edu/simms/items/show/1350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Kids","School children^^Brick building^^School clothing","A photograph of a boy and girl in front of a school building.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00037-school-kids.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1349,https://omeka.lib.jmu.edu/simms/items/show/1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Play","Children's costumes^^Stage props^^Children","A photo of a group of children in theatrical costumes putting on a stage performance.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00259-school-play.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1348,https://omeka.lib.jmu.edu/simms/items/show/1348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Play Cast","Children's costumes^^Stage props^^Children","A photo of a group of children in theatrical costumes posing together on a stage.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00283-school-play-cast.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
