﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4218,https://omeka.lib.jmu.edu/simms/items/show/4218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Woman in Blue Jacket Eating at Table with a Carlotta Harris and Warren Temple (Carlotta's Nephew) ","Mary Awkard Fairfax^^Friends","Color photograph of a woman in a blue sweater eating at a dining table with Carlotta Harris with red flowers pinned to her sweater and her nephew Warren Temple in a shirt and tie found on page forty-one of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0199_photograph-of-a-woman-in-blue-jacket-eating-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4219,https://omeka.lib.jmu.edu/simms/items/show/4219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Doris Harper Allen in a Purple Dress Speaking at Podium with Mary Awkard Fairfax, Amelia Jones, and Earl Jones Sitting off to the Right at Effinger Street/Lucy Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of Doris Harper Allen in a purple dress speaking at podium with Mary Awkard Fairfax, Amelia Jones, and Earl Jones sitting off to the right at Effinger Street/Lucy Simms School Reunion found on page fifty-nine of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0229,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0229_photograph-of-a-woman-in-a-purple-dress-speaking-at.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4220,https://omeka.lib.jmu.edu/simms/items/show/4220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Photograph of a Woman in a Dark Jacket at Podium with Mary Awkard Fairfax Sitting to the Right at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of a woman in a dark jacket at the podium with Mary Awkard Fairfax sitting to the right at an Effinger Street and Lucy F. Simms School Reunion from page forty-two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0366,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0366_photograph-of-a-woman-in-a-dark-jacket-at-podium.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4221,https://omeka.lib.jmu.edu/simms/items/show/4221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Small Boy in Striped Shirt",,"A studio photograph of a small boy in a black-and-white striped shirt, presumably one of Mary Awkard Fairfax's students from page five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0009_photograph-of-a-small-boy-in-striped-shirt.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4222,https://omeka.lib.jmu.edu/simms/items/show/4222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Simms School Class",,"Photograph of a class on the steps of the Lucy F. Simms School from page sixteen of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0294_photograph-of-a-simms-school-class.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4223,https://omeka.lib.jmu.edu/simms/items/show/4223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Man Standing in Front of a House",,"Photograph of a man standing outside the back of the house pictured in MAF0312 dated November 1959 from page twenty-two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-59,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0313,,,,,,"NOV 59 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0313_photograph-of-a-man-standing-in-front-of-a-house.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4224,https://omeka.lib.jmu.edu/simms/items/show/4224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Man in a Gray Suit with Glasses Speaking at Podium with Mary Awkard Fairfax off to the Right at Effinger Street/Lucy F. Simms School Reunion","Mary Awkard Fairfax^^Effinger Street School^^Lucy F. Simms School","Color photograph of a man in a gray suit with glasses speaking at podium with Mary Awkard Fairfax off to the right at Effinger Street/Lucy F. Simms School Reunion found on page fifty-nine of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0230,,,,,,"Effinger St./Lucy F. Simms School Reunion Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger Street School,Lucy F. Simms School,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0230_photograph-of-a-man-in-a-gray-suit-with-glasses.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4225,https://omeka.lib.jmu.edu/simms/items/show/4225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Man in a Gray Suit Speaking at a Podium at a NAACP Event","Mary Awkard Fairfax^^NAACP","Color photograph of a man in a gray jacket speaking at podium at a NAACP event found on page thirty-nine of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0194_photograph-of-a-man-in-a-gray-suit-speaking-at-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4226,https://omeka.lib.jmu.edu/simms/items/show/4226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Man in a Dark Suit and a Bride in a White Dress with Flowers at Wedding",Friends^^Family,"Color photograph of a man in a dark suit and light blue vest and tie and a bride in a white dress with flowers at a wedding fifty-six of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0224_photograph-of-a-man-in-a-dark-suit-with-light-blue.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4227,https://omeka.lib.jmu.edu/simms/items/show/4227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a House",,"Photograph of a large white house with a gravel driveway and a truck in the background on the right dated November 1959 from page twenty-two of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-59,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0312,,,,,,"NOV 59 (front)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0312_photograph-of-a-house.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
