﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6228,https://omeka.lib.jmu.edu/erp/items/show/6228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compton, Henry T",,"<p><strong>Tract: </strong>10; </p><p><strong>Location: </strong>East slope of Blue Ridge south of Compton Gap; </p><p><strong>Cost/Acre: </strong>$6.07; </p><p><strong>Estimate Value: </strong>$722.50; </p><p><strong>Number of Acres: </strong>119.0; </p><p><strong>Monies Awarded: </strong>$722.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,compton-henry-t-tract-10,"Tract 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Compton,https://omeka.lib.jmu.edu/erp/files/original/a0ec82db08503a2f982b84078c4c39ca.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6227,https://omeka.lib.jmu.edu/erp/items/show/6227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compton, Olive",,"<p><strong>Tract: </strong>96; </p><p><strong>Location: </strong>East of Piney River; </p><p><strong>Cost/Acre: </strong>$5.14; </p><p><strong>Estimate Value: </strong>$437.50; </p><p><strong>Number of Acres: </strong>85.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,compton-olive-tract-96,"Tract 96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Compton,https://omeka.lib.jmu.edu/erp/files/original/c66d8edf6d43b71de31ba732942b5807.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6226,https://omeka.lib.jmu.edu/erp/items/show/6226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coppage, JH & CE",,"<p><strong>Tract: </strong>62; </p><p><strong>Location: </strong>Head of Gid Brown Hollow, on the drains of Meadow Brook; </p><p><strong>Cost/Acre: </strong>$8.91; </p><p><strong>Estimate Value: </strong>$196.00; </p><p><strong>Number of Acres: </strong>22.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,coppage-jh-and-ce-tract-62,"Tract 62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coppage,https://omeka.lib.jmu.edu/erp/files/original/0102414b90508c40167d724abe787583.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6225,https://omeka.lib.jmu.edu/erp/items/show/6225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornwell, Lucy",,"<p><strong>Tract: </strong>134; </p><p><strong>Location: </strong>Frazier Run; </p><p><strong>Cost/Acre: </strong>$12.25; </p><p><strong>Estimate Value: </strong>$1,592.00; </p><p><strong>Number of Acres: </strong>130.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,cornwell-lucy-tract-134,"Tract 134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornwell,https://omeka.lib.jmu.edu/erp/files/original/8478e4c3b5994e13256ab5e3798bd86e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6224,https://omeka.lib.jmu.edu/erp/items/show/6224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cox, Frank",,"<p><strong>Tract: </strong>173; </p><p><strong>Location: </strong>West of Beech Spring ; </p><p><strong>Cost/Acre: </strong>$20.52; </p><p><strong>Estimate Value: </strong>$2,107.34; </p><p><strong>Number of Acres: </strong>102.6; </p><p><strong>Monies Awarded: </strong>$2,607.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,cox-frank-tract-173,"Tract 173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cox,https://omeka.lib.jmu.edu/erp/files/original/a0e0a1a985c7370331d80850f4e705ad.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6223,https://omeka.lib.jmu.edu/erp/items/show/6223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, EL",,"<p><strong>Tract: </strong>207; </p><p><strong>Location: </strong>Hazel River on East side of Beech Spring Road; </p><p><strong>Cost/Acre: </strong>$5.45; </p><p><strong>Estimate Value: </strong>$272.50; </p><p><strong>Number of Acres: </strong>50.0; </p><p><strong>Monies Awarded: </strong>$272.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,crane-el-tract-207,"Tract 207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crane,https://omeka.lib.jmu.edu/erp/files/original/500aaba9dd3a20bdf3dbb70780df4afa.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6222,https://omeka.lib.jmu.edu/erp/items/show/6222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Culpeper National Bank",,"<p><strong>Tract: </strong>232; </p><p><strong>Location: </strong>Broad Hollow; </p><p><strong>Cost/Acre: </strong>$10.04; </p><p><strong>Estimate Value: </strong>$1,466.00; </p><p><strong>Number of Acres: </strong>140.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,culpeper-national-bank-tract-232,"Tract 232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.lib.jmu.edu/erp/files/original/a4eac790a6a2d9c9044bfd8417081157.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6221,https://omeka.lib.jmu.edu/erp/items/show/6221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darnell, Joe",,"<p><strong>Tract: </strong>139; </p><p><strong>Location: </strong>Near head of Butterwood Branch; </p><p><strong>Cost/Acre: </strong>$30.18; </p><p><strong>Estimate Value: </strong>$1,879.50; </p><p><strong>Number of Acres: </strong>62.3; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,darnell-joe-tract-139,"Tract 139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Darnell,https://omeka.lib.jmu.edu/erp/files/original/0d20d4fa56c542b57e6df8cda7b9a707.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6220,https://omeka.lib.jmu.edu/erp/items/show/6220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dearing Estate",,"<p><strong>Tract: </strong>35; </p><p><strong>Location: </strong>Drains of Jordan River; </p><p><strong>Cost/Acre: </strong>$10.88; </p><p><strong>Estimate Value: </strong>$3,856.00; </p><p><strong>Number of Acres: </strong>336.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dearing-estate-tract-35,"Tract 35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dearing,https://omeka.lib.jmu.edu/erp/files/original/f6ce35018dae449c36da404c5b046677.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6219,https://omeka.lib.jmu.edu/erp/items/show/6219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deatherage Heirs",,"<p><strong>Tract: </strong>42 - B; </p><p><strong>Location: </strong>Battle Run; </p><p><strong>Cost/Acre: </strong>$17.80; </p><p><strong>Estimate Value: </strong>$89.00; </p><p><strong>Number of Acres: </strong>5.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,deatherage-heirs-tract-42-b,"Tract 42 - B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deatherage,https://omeka.lib.jmu.edu/erp/files/original/92b19dcec83cd1cffc7360431f26cd71.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6218,https://omeka.lib.jmu.edu/erp/items/show/6218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deatherage Heirs",,"<p><strong>Tract: </strong>42 - A; </p><p><strong>Location: </strong>South side of Battle Run; </p><p><strong>Cost/Acre: </strong>$3.00; </p><p><strong>Estimate Value: </strong>$15.00; </p><p><strong>Number of Acres: </strong>5.0; </p><p><strong>Monies Awarded: </strong>$15.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,deatherage-heirs-tract-42-a,"Tract 42 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deatherage,https://omeka.lib.jmu.edu/erp/files/original/db4f4123b16cf4149cd2a185d9161e65.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6217,https://omeka.lib.jmu.edu/erp/items/show/6217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deatherage Heirs",,"<p><strong>Tract: </strong>42; </p><p><strong>Location: </strong>Battle Run; </p><p><strong>Cost/Acre: </strong>$24.89; </p><p><strong>Estimate Value: </strong>$174.00; </p><p><strong>Number of Acres: </strong>7.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,deatherage-heirs-tract-42,"Tract 42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Deatherage,https://omeka.lib.jmu.edu/erp/files/original/3b8d55e0ff70d91f18623766900c3313.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6216,https://omeka.lib.jmu.edu/erp/items/show/6216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dejarnette, HM and EH",,"<p><strong>Tract: </strong>57; </p><p><strong>Location: </strong>Near the top of the Peak about 4 miles from Washington, Va; </p><p><strong>Cost/Acre: </strong>$22.82; </p><p><strong>Estimate Value: </strong>$1,186.50; </p><p><strong>Number of Acres: </strong>52.0; </p><p><strong>Monies Awarded: </strong>$1,186.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dejarnette-hm-and-eh-tract-57,"Tract 57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dejarnett,https://omeka.lib.jmu.edu/erp/files/original/b615c12d6e956a0658a5660dd3f996a6.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6215,https://omeka.lib.jmu.edu/erp/items/show/6215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson WB",,"<p><strong>Tract: </strong>201; </p><p><strong>Location: </strong>Head of Hazel River on Beech Spring Road; </p><p><strong>Cost/Acre: </strong>$3.27; </p><p><strong>Estimate Value: </strong>$98.00; </p><p><strong>Number of Acres: </strong>30.0; </p><p><strong>Monies Awarded: </strong>$170.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dodson-wb-tract-201,"Tract 201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dodson,https://omeka.lib.jmu.edu/erp/files/original/d96475c89a3d55cb4f93ddb7072ac019.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6214,https://omeka.lib.jmu.edu/erp/items/show/6214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, Alice",,"<p><strong>Tract: </strong>163; </p><p><strong>Location: </strong>Beech Spring Hollow; </p><p><strong>Cost/Acre: </strong>$5.13; </p><p><strong>Estimate Value: </strong>$458.00; </p><p><strong>Number of Acres: </strong>89.0; </p><p><strong>Monies Awarded: </strong>$458.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dodson-alice-tract-163,"Tract 163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dodson,https://omeka.lib.jmu.edu/erp/files/original/ab93b2232ea59d8cfec43d3d1f9d3d5a.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6213,https://omeka.lib.jmu.edu/erp/items/show/6213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, Booten",,"<p><strong>Tract: </strong>203 - A; </p><p><strong>Location: </strong>Hazel along Rolling Road; </p><p><strong>Cost/Acre: </strong>$5.00; </p><p><strong>Estimate Value: </strong>$150.00; </p><p><strong>Number of Acres: </strong>30.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dodson-booten-tract-203-a,"Tract 203 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson,Jenkins",https://omeka.lib.jmu.edu/erp/files/original/945673827cecbb1d747f94bacd31cec8.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6212,https://omeka.lib.jmu.edu/erp/items/show/6212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, Booten",,"<p><strong>Tract: </strong>203; </p><p><strong>Location: </strong>1/2 mile below Panorama; </p><p><strong>Cost/Acre: </strong>$13.24; </p><p><strong>Estimate Value: </strong>$1,841.00; </p><p><strong>Number of Acres: </strong>140.0; </p><p><strong>Monies Awarded: </strong>$1,841.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dodson-booten-tract-203,"Tract 203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atkins,Dodson",https://omeka.lib.jmu.edu/erp/files/original/a36705401fdf2036937b6184a4d70f4e.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6211,https://omeka.lib.jmu.edu/erp/items/show/6211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, C. Brooke",,"<p><strong>Tract: </strong>227; </p><p><strong>Location: </strong>Beech Spring Hollow ; </p><p><strong>Cost/Acre: </strong>$4.47; </p><p><strong>Estimate Value: </strong>$532.00; </p><p><strong>Number of Acres: </strong>119.0; </p><p><strong>Monies Awarded: </strong>$532.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dodson-c-brooke-tract-227,"Tract 227",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson,Jenkins",https://omeka.lib.jmu.edu/erp/files/original/292c6a2fb4b8a1fb18dc3d8d3ee4f9c9.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6210,https://omeka.lib.jmu.edu/erp/items/show/6210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, Fred",,"<p><strong>Tract: </strong>155 - A; </p><p><strong>Location: </strong>Lee Highway below Turn Bridge; </p><p><strong>Cost/Acre: </strong>$10.00; </p><p><strong>Estimate Value: </strong>$1,100.00; </p><p><strong>Number of Acres: </strong>110.0; </p><p><strong>Monies Awarded: </strong>$1,100.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dodson-fred-tract-155-a,"Tract 155 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dodson,https://omeka.lib.jmu.edu/erp/files/original/f40f4d76377b582bbec2360e8b361fe8.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6209,https://omeka.lib.jmu.edu/erp/items/show/6209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson, Fred",,"<p><strong>Tract: </strong>155; </p><p><strong>Location: </strong>Hazel Mountain; </p><p><strong>Cost/Acre: </strong>$7.05; </p><p><strong>Estimate Value: </strong>$1,776.00; </p><p><strong>Number of Acres: </strong>252.0; </p><p><strong>Monies Awarded: </strong>$ (n/a)</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,dodson-fred-tract-155,"Tract 155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodson,Nicholson",https://omeka.lib.jmu.edu/erp/files/original/a30fea31cc7ab4c38c0946220040f281.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
