﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3854,https://omeka.lib.jmu.edu/simms/items/show/3854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photo of Aaron Coleman ",,"Studio photo of Aaron Coleman at age twelve from page fifty-four of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0153,,,,,,"Aaron Coleman Age 12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0153a_studio-photo-of-aaron-coleman.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0153b_back-of-studio-photo-of-aaron-coleman.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3855,https://omeka.lib.jmu.edu/simms/items/show/3855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Photo of Carol Awkard Neyland, Mary Awkard Fairfax's Niece, in Braids and a White Dress",,"Studio photograph of Carol Awkard Neyland with braided pigtails wearing a white dress with a design at the bodice and a white barrette in her hair from page five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0269_studio-photo-of-a-young-girl-in-braids-and-a-white.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3856,https://omeka.lib.jmu.edu/simms/items/show/3856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio family Portrait of Mrs. Pauline Brown and Grandchildren",,"Studio photograph of a family (Mrs. Pauline Brown and grandChildren) dated June 1985 from page twenty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Jun-85,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0058,,,,,,"Mrs. Pauline Brown & GrandChildren   June 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pauline Brown","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0058a_studio-family-portrait-of-mrs-pauline-brown-and.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0058b_back-of-studio-family-portrait.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3857,https://omeka.lib.jmu.edu/simms/items/show/3857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senior Studio Portrait of George Blakey III",,"Senior Studio Portrait of George Blakey III, son of Patricia Blakey from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0081,,,,,,"George Blakey III   Class of 78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Blakey III,Lucy F. Simms School,Mary Awkard Fairfax Students,Patricia Blakey,Simms School Students","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0081a_senior-studio-portrait-of-george-blakey-iii.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0081b_back-of-senior-studio-portrait-of-george-blakey-iii.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3858,https://omeka.lib.jmu.edu/simms/items/show/3858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senior Studio Photograph of Rush Earman",,"Senior studio portrait of Rush Earman Class of 1978 from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0079,,,,,,"Rush Earman   Class of 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax Students,Rush Earman","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0079a_senior-studio-photograph-of-rush-earman.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0079b_back-of-senior-studio-photograph-of-rush-earman.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3859,https://omeka.lib.jmu.edu/simms/items/show/3859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senior Studio Photograph of Cathy Williams",,"Senior Studio Portrait of Cathy Washington, whom Mary Awkard Fairfax taught to play the organ at First Baptist Church in Harrisonburg, Va from page thirty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0080,,,,,,"To Mrs. Fairfax: A wonderful friend, organist and director! You have been a great inspiration! Thanks, Love Cather    class 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathy Williams,First Baptist Church,First Baptist Church of Harrisonburg,Mary Awkard Fairfax Students,Organist","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0080a_senior-studio-photograph-of-cathy-williams.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0080b_back-of-senior-studio-photograph-of-cathy-williams.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3860,https://omeka.lib.jmu.edu/simms/items/show/3860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second Photo of Mary Awkard Fairfax with Students",,"Duplicate photo of MAF0265, but with writing on the back from page five of the loose scrapbook pages in the white folder",,"Mary Ann Smith-Tucker","James Madison University Libraries",May-64,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"Color photographs",,,MAF0266,,,,,,May-64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0266a_second-photo-of-mary-awkard-fairfax-with-students.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0266b_back-of-second-photo-of-mary-awkard-fairfax-with.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3861,https://omeka.lib.jmu.edu/simms/items/show/3861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PostCard from Mary Awkard Fairfax's Cousins Janet and Lisa Thomas","Mary Awkard Fairfax^^Family","Postcard from Mary Awkard Fairfax's cousins Janet and Lisa Thomas with a color photograph of them found on page sixty-one of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",4-Dec-96,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,postcards,,,MAF0232,,,,,,"SEASON'S GREETINGS^^Janet R & Lisa A Thomas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0232a_postcard-from-mary-awkard-fairfax-s-cousins-janet.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0232b_backside-of-a-postcard-from-mary-awkard-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3862,https://omeka.lib.jmu.edu/simms/items/show/3862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Mary Awkard at Age Twenty-Seven","Mary Awkard Fairfax","Black and white portrait of Mary Awkard looking off to the side at age twenty-seven",,"Mary Ann Smith-Tucker","James Madison University Libraries",1939,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,portraits,,,MAF0499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0499_portrait-of-mary-awkard-at-age-27.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3863,https://omeka.lib.jmu.edu/simms/items/show/3863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polaroid of Mary Fairfax, James Fairfax, and Fred Monroe Awkard",,"Polaroid of James Fairfax sitting down, Mary Awkard Fairfax on his right, and Fred Monroe Awkard, Mary's youngest brother, to her right from page twelve of the red family photo album.",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Monroe Awkard,James Fairfax,Mary Awkard Fairfax,Mary Awkard Fairfax Family","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0029_polaroid-of-mary-fairfax-james-fairfax-and-fred.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
