﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4121,https://omeka.lib.jmu.edu/simms/items/show/4121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton (Va.)",,,,,,,,,,,"Photograph of James Fairfax at 1979 Rodeo in Dayton",,"A photograph of James Fairfax with an award at the 1979 Rodeo in Dayton, Virginia from page eight of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1979,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0017,,,,,,"James Fairfax  1979 Rodeo  Dayton Transport   Dayton, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Corporation,James Fairfax,Rodeo","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0017a_photograph-of-james-fairfax-at-1979-rodeo-in-dayton.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0017b_back-of-photograph-of-james-fairfax-at-1979-rodeo.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4120,https://omeka.lib.jmu.edu/simms/items/show/4120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax at a Reception",,"Photograph of James Fairfax in front of several multicolored plastic chairs at a reception from page twenty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-77,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0059,,,,,,"Nov 1977 (stamped)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0059_photograph-of-james-fairfax-at-a-reception.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4119,https://omeka.lib.jmu.edu/simms/items/show/4119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax Driving Truck",,"A black-and-white photograph of James Fairfax driving a truck from page four of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Corporation,James Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0007_photograph-of-jim-fairfax-driving-truck.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4118,https://omeka.lib.jmu.edu/simms/items/show/4118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond (Va.)",,,,,,,,,,,"Photograph of James Fairfax in Richmond for Honor of Driver of the Year",,"Photograph of James Fairfax outside in Richmond before receiving his Driver of the Year award from the Governor from page twenty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1977,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0056,,,,,,"Nov 1977 (stamped)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Company,Dayton Transportation Corporation,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year,Virginia Highway Users Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0056_photograph-of-james-fairfax-in-richmond-before.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4116,https://omeka.lib.jmu.edu/simms/items/show/4116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax receiving 1977 Driver of the Year Award",,"A photograph of five men side-by-side, James Fairfax holding plaque (presumably an award) beside another man holding a similar award from page seven of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1977,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Corporation,James Fairfax,Virginia Driver of the Year","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0016_photograph-of-james-fairfax-receiving-1977-driver.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4115,https://omeka.lib.jmu.edu/simms/items/show/4115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax Receiving Award from Two Men",,"Photograph of James Fairfax receiving a plaque from two men at either side of him from page forty-three of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"Color photographs",,,MAF0116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0116_photograph-of-james-fairfax-receiving-award-from.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4113,https://omeka.lib.jmu.edu/simms/items/show/4113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax Shaking Hands with the Supervisor of the Dayton Transport Company with Another Man Between Them",,"James Fairfax shaking another man's hand while a third man looks on between them, presumably when James Fairfax was awarded the Virginia Driver of the Year award from page fourteen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Company,Dayton Transportation Corporation,James Fairfax,Virginia Driver of the Year","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0034_photograph-of-james-fairfax-shaking-hands-with-the.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4112,https://omeka.lib.jmu.edu/simms/items/show/4112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax with Award and Three Men",,"Photograph of James Fairfax receiving award with three other men side-by-side from page thirty-four of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Company,Dayton Transportation Corporation,James Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0092_photograph-of-james-fairfax-with-award-and-three.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4111,https://omeka.lib.jmu.edu/simms/items/show/4111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax with Award from Dayton Transportation Company",,"Photograph of James Fairfax receiving a trophy with two other men on either side from page thirty-four of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Company,Dayton Transportation Corporation,James Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0091_photograph-of-james-fairfax-with-award-from-dayton.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4109,https://omeka.lib.jmu.edu/simms/items/show/4109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax with Two Other Men at Awards for the Dayton Transport Company",,"Photograph of James Fairfax shaking hands with two men from page seventeen of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0042_photograph-of-james-fairfax-with-two-other-men-at-a.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
