﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4433,https://omeka.lib.jmu.edu/erp/items/show/4433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Nimrod to Andrew Anderson",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anderson,https://omeka.lib.jmu.edu/erp/files/original/fd20789360cf5e7a88ee93c32dd07d05.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4434,https://omeka.lib.jmu.edu/erp/items/show/4434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Franklin Spicer to William Reherd ",,Blacksmith,"Overseers of the Poor",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reherd,Spicer",https://omeka.lib.jmu.edu/erp/files/original/1987a9a0ebea2adfac9bfef598ad1278.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4435,https://omeka.lib.jmu.edu/erp/items/show/4435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Collins to Jacob Weart ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins,Weart",https://omeka.lib.jmu.edu/erp/files/original/f6810fc29071c9312f751b7f764a01d1.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4436,https://omeka.lib.jmu.edu/erp/items/show/4436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Dean to Benjamin Bowman ",,,"Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowman,Dean",https://omeka.lib.jmu.edu/erp/files/original/afb9452785f476e8d07404158c2f80bb.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4437,https://omeka.lib.jmu.edu/erp/items/show/4437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Gordon Harrell to George W Sanford ",,"Boot and shoe making ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrell,Sanford",https://omeka.lib.jmu.edu/erp/files/original/4e0fcba3ccbb5e3d9f64bb18245cac33.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4438,https://omeka.lib.jmu.edu/erp/items/show/4438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John M Johnson to Samuel Sterling ",,"Tailor ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sterling,https://omeka.lib.jmu.edu/erp/files/original/035423a9e936e81d80dbd0c7491f415a.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4439,https://omeka.lib.jmu.edu/erp/items/show/4439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Abraham Lowenberry to Samuel Sterling ",,"house servant ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowenberry,Sterling",https://omeka.lib.jmu.edu/erp/files/original/e17f631f10a315e825967b7a65b46262.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4440,https://omeka.lib.jmu.edu/erp/items/show/4440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Zachariah Payne to Jacob Dandove ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dandove,Payne",https://omeka.lib.jmu.edu/erp/files/original/e2be78aeb44376df127725ea2810edbc.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4441,https://omeka.lib.jmu.edu/erp/items/show/4441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Isaac Walters to Nathaniel Harrison ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Walters",https://omeka.lib.jmu.edu/erp/files/original/ffcea31a5b0b08ceca0cf9769bbaf652.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4442,https://omeka.lib.jmu.edu/erp/items/show/4442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Emsey Williamson to George W Stanford",,"African American; housekeeping ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stanford,Williams",https://omeka.lib.jmu.edu/erp/files/original/b4d2406684a264df3f96228a9793fde9.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4443,https://omeka.lib.jmu.edu/erp/items/show/4443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John Evans to John Berry",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry,Evans",https://omeka.lib.jmu.edu/erp/files/original/2f4eedc128fa88a30624d7b0578c2884.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4444,https://omeka.lib.jmu.edu/erp/items/show/4444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Strother Holmes to Algernon Gray ",,"African American","Overseers of the Poor",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray,Holmes",https://omeka.lib.jmu.edu/erp/files/original/daee2eda17a110222622fba6a96bcab3.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4445,https://omeka.lib.jmu.edu/erp/items/show/4445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence To Jacob Byerly from John T Harris",,"Letter to Jacob Byerly (overseer of the poor for Rockingham County) from John T Harris (former superintendent of the poorhouse) discussing unpaid wages.","The Overseers of the Poor for Rockingham County",,"JMU Libraries",1861,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.",,PDF,,,Osp002_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/erp/files/original/1a1acf24756c6578ca214d95c9b0e42f.pdf,https://omeka.lib.jmu.edu/erp/files/original/12c81bc9c511022332a5f2b77f0ea430.pdf",,"Rockingham County Overseers of the Poor: Meeting Minutes and Correspondences ",1,1
4446,https://omeka.lib.jmu.edu/erp/items/show/4446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, John M Johnson to Matthew Miller ",,Tailor,"Overseers of the Poor",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miller,https://omeka.lib.jmu.edu/erp/files/original/2daa6317c4f98339e8fc321f201d00fc.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4447,https://omeka.lib.jmu.edu/erp/items/show/4447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Susan Melloby to John W Dunlap ",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunlap,Melloby",https://omeka.lib.jmu.edu/erp/files/original/b9c539c0a9ae1ec48f488b3176ab312f.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4448,https://omeka.lib.jmu.edu/erp/items/show/4448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Lemuel Moore to Henry Towles ",,Shoemaker,"Overseers of the Poor",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moore,Towles",https://omeka.lib.jmu.edu/erp/files/original/488029925ed4a96892a2d01dfec73fa4.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4449,https://omeka.lib.jmu.edu/erp/items/show/4449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Asbury Bundy to Solomon M Hunter ",,"African American, house servant ","Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bundy,Hunter",https://omeka.lib.jmu.edu/erp/files/original/eaccd5cf58cf38be96255a6569b04a76.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4450,https://omeka.lib.jmu.edu/erp/items/show/4450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Harriet Clatterbaugh to Samuel Coffman ",,,"Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clatterbaugh,Coffman",https://omeka.lib.jmu.edu/erp/files/original/260baef23402f8e6646cd9961b0c6de1.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4451,https://omeka.lib.jmu.edu/erp/items/show/4451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, William Clatterbaugh to Daniel Byerly ",,"Farming and Milling","Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byerly,Clatterbaugh",https://omeka.lib.jmu.edu/erp/files/original/7f49c491dfa53cc86eb0c44640fbe230.pdf,Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
4452,https://omeka.lib.jmu.edu/erp/items/show/4452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jefferson to Richard Winfield ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1840,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Winfield,"https://omeka.lib.jmu.edu/erp/files/original/11c58f6773c15ce067438c817f5f0048.pdf,https://omeka.lib.jmu.edu/erp/files/original/f75d94d4e3433efffe977551c72115a1.pdf",Text,"Rockingham County Overseers of the Poor: Indentures of Apprenticeship",1,0
