﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1515,https://omeka.lib.jmu.edu/simms/items/show/1515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Girl,"Young women^^Brick building^^Fur coats","A photograph of a young woman standing in front of a brick building wearing a fur-lined coat.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00032-girl.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1516,https://omeka.lib.jmu.edu/simms/items/show/1516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gesturing Man","Older adults^^Suits (Clothing)^^Tables^^Coca Cola (Registered trademark)","A photograph of two older people seated at a table. The photo is focused on an older man in a tan suit who is gesturing with his hands and looking directly at the camera. ",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00088-gesturing-man.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1517,https://omeka.lib.jmu.edu/simms/items/show/1517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerald Winston and other Choir Members","Young adults^^Academic costume^^Brick building","A photo of a group of young adults in choir garb standing in front of the Lucy F. Simms School.",,"Billo Harper","James Madison University Libraries",1965,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00356-gerald-winston-and-other-graduates.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1518,https://omeka.lib.jmu.edu/simms/items/show/1518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George A. Newman Family, 1903","Older adults^^Middle-aged persons^^Young adults^^Children^^Dresses^^Suits (Clothing)","A photo of George A. Newman and his family in 1903.",,"Ruth M. Toliver","James Madison University Libraries",1903,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George A. Newman","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00452-george-a-newman-family-1903.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1519,https://omeka.lib.jmu.edu/simms/items/show/1519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gathering at a Monument","Children^^Young adults^^Middle-aged persons^^Cemeteries^^Dresses^^Suits (Clothing)","A photo of a group of people standing together outdoors in front of a stone structure or statue, maybe at a cemetery.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00288-gathering-at-a-monument.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1227,https://omeka.lib.jmu.edu/simms/items/show/1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Funding for Lucy Simms","School funds^^Lucy F. Simms School^^Boys and Girls Club^^ARC^^Community development","A 2003 newspaper article from the Daily News Record detailing funding for the Lucy F. Simms School. ","Rob Longley","Howard Curry","James Madison University Libraries",2003,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,Text,simms00007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily News Record,Lucy F. Simms School","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00007-funding-for-lucy-simms.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1520,https://omeka.lib.jmu.edu/simms/items/show/1520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Franklin Street, Harrisonburg","Building, house^^Sidewalks","A postcard depicting Franklin Street in Harrisonburg, VA.",,,"James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,postcards,,"Still Image",simms00467,,,,,,"Franklin Street, Harrisonburg, VA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00467-franklin-street-harrisonburg.jpeg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1521,https://omeka.lib.jmu.edu/simms/items/show/1521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Four Young Men in a Field","Young men","A photo of four young men posing together in a field.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00144-four-young-men-in-a-field.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1522,https://omeka.lib.jmu.edu/simms/items/show/1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Four Methodist Men","Middle-aged persons^^Men^^Suits (Clothing)","Two photographs of Henry Vickers, two unidentified men, and Elon Walter Rhodes holding a certificate that reads ""Methodist Men."" All four men are dressed in suits. Text typed over the photograph reads ""Methodist Men   Henry Winfield Vickers, ?, ?,   Elon Walter Rhodes""",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00085,,,,,,"Methodist Men   Henry Winfield Vickers, ?, ?,   Elon Walter Rhodes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elon Rhodes,Henry Winfield Vickers","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00085-four-methodist-men.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1523,https://omeka.lib.jmu.edu/simms/items/show/1523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Four Ladies","Young women^^Dresses","A photograph of four women in dresses posing close together outdoors.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00086-four-ladies.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
