﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3133,https://omeka.lib.jmu.edu/erp/items/show/3133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James G. Dougherty and John C. Cope","Misdemeanor^^guilty^^posession of ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cope,Dougherty",https://omeka.lib.jmu.edu/erp/files/original/ac0bab5e1762c0142159409218368544.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3043,https://omeka.lib.jmu.edu/erp/items/show/3043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Eldridge (Hudson touring car)","Misdemeanor^^Indictment^^Hudson Touring car^^5 gallons spirits^^Section 57 car seizure^^Daily-News Record","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1926,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldridge,Mason",https://omeka.lib.jmu.edu/erp/files/original/7743fab196b3ad141d5aa8a346f85f37.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2740,https://omeka.lib.jmu.edu/erp/items/show/2740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Crawford, Sr.","misdemeanor^^guilty^^sale ardent spirits^^petition","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1913,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crawford,https://omeka.lib.jmu.edu/erp/files/original/008389217fed8763b297d4cdc8dd809e.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2878,https://omeka.lib.jmu.edu/erp/items/show/2878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Crawford","Felony^^guilty^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Felony; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crawford,https://omeka.lib.jmu.edu/erp/files/original/6406f088100e117fc45b8b25d3b09589.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2936,https://omeka.lib.jmu.edu/erp/items/show/2936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. James Bruce","Misdemeanor^^guilty^^posession of ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bruce,https://omeka.lib.jmu.edu/erp/files/original/e2406357c9a4f1516c3468a058045f1a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3328,https://omeka.lib.jmu.edu/erp/items/show/3328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Wilt","Misdemeanor^^Indictment^^posession of ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wilt,https://omeka.lib.jmu.edu/erp/files/original/024697f02ef5cfedbc4458e2f7ab2169.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3259,https://omeka.lib.jmu.edu/erp/items/show/3259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jacob Moubray","Misdemeanor^^Indictment^^posession-30 bottles home brew","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moubray,https://omeka.lib.jmu.edu/erp/files/original/43765c23648a6941dc009e95663db2b7.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2927,https://omeka.lib.jmu.edu/erp/items/show/2927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jack Taylor",Misdemeanor^^guilty,"Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Taylor,https://omeka.lib.jmu.edu/erp/files/original/a888be5e999c6d9ba54040be4c3cf05e.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3169,https://omeka.lib.jmu.edu/erp/items/show/3169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jack Snow","Felony^^Indictment^^posession ardent spirits","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snow,https://omeka.lib.jmu.edu/erp/files/original/ae2858ea3068d31bc0a0f9e44f7cd6c5.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3308,https://omeka.lib.jmu.edu/erp/items/show/3308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jack Knight","Misdemeanor^^Indictment^^sold ardent spirits-1/2 gallon ","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1931,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Knight,https://omeka.lib.jmu.edu/erp/files/original/525e8e4f68cd2464cc73f71b4c129f30.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2939,https://omeka.lib.jmu.edu/erp/items/show/2939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Jack Conley and Robert Williams","Misdemeanor^^guilty^^posession of ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1924,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conley,Williams",https://omeka.lib.jmu.edu/erp/files/original/f5a409004e1ee211dd1c9a1b6fc41824.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2893,https://omeka.lib.jmu.edu/erp/items/show/2893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J.W. Javins","Misdemeanor^^guilty^^Chemical Analysis^^report of contraband^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Javins,https://omeka.lib.jmu.edu/erp/files/original/1ad617e4b1e3a57f0f5ee2b17f0b51d9.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3069,https://omeka.lib.jmu.edu/erp/items/show/3069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J.W. Andrews and Annie Andrews","Misdemeanor^^guilty^^Ford Roadster^^transport and posession","Misdemeanor; Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1927,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Andrews,https://omeka.lib.jmu.edu/erp/files/original/a262a51e338c2ea7675627ceaeb99f58.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3224,https://omeka.lib.jmu.edu/erp/items/show/3224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J.R. Davis","Misdemeanor^^not guilty^^posession ardent spirits","Misdemeanor; Not Guilty",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box8-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Davis,https://omeka.lib.jmu.edu/erp/files/original/f479a4a5e089afc878fa8c2e7328b4c7.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3123,https://omeka.lib.jmu.edu/erp/items/show/3123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J.R. Bryan, R.L. Hill, R.G. Lautenslager and J.R. Barde","Misdemeanor^^Indictment^^transportation and posession","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1928,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box7-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barde,Bryan,Hill,Lautenslager",https://omeka.lib.jmu.edu/erp/files/original/a7713abac63aa2f4bf3f9b57df34e5aa.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2846,https://omeka.lib.jmu.edu/erp/items/show/2846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J.L. Crabill","Misdemeanor^^Indictment^^manufacture^^sell^^offer^^trasport^^dispense^^advertise^^receive order for ardent spirits^^nickname-pete","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1922,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box2-027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crabill,https://omeka.lib.jmu.edu/erp/files/original/630b96d9db8a1491b64d864267db3c3f.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3027,https://omeka.lib.jmu.edu/erp/items/show/3027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J.H. Smith",Misdemeanor^^Indictment,"Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1925,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box5-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smith,https://omeka.lib.jmu.edu/erp/files/original/694d7b5d50acb9d5492abe0d6ac3808b.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
2782,https://omeka.lib.jmu.edu/erp/items/show/2782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J.G. Myers",,,,"Rockingham County Circuit Court ","JMU Libraries",1918,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box1-043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Myers,https://omeka.lib.jmu.edu/erp/files/original/39c9cee7bc3b17a373809157dc5151c3.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3106,https://omeka.lib.jmu.edu/erp/items/show/3106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J.F. Shifflett and G.H. Morris","Felony^^Indictment^^manufactured spirits","Felony; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1927,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box6-052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris,Shifflett",https://omeka.lib.jmu.edu/erp/files/original/9aa431b2ce4a65d172605d995cb188bc.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
3287,https://omeka.lib.jmu.edu/erp/items/show/3287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. J.E. Young","Misdemeanor^^Information^^keep. posess and store for sale ardent spirits","Misdemeanor; Information",,"Rockingham County Circuit Court ","JMU Libraries",1930,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,RcPr-box9-013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Young,https://omeka.lib.jmu.edu/erp/files/original/9c95e63e96543db006bb2ce0a6304fa0.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
