﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4012,https://omeka.lib.jmu.edu/simms/items/show/4012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in her Wheelchair Holding an Envelope with her Neighbor Miss Miller Standing Behind","Mary Awkard Fairfax^^Friends","Color photograph of Mary Awkard Fairfax in a red and yellow flowery dress with a pearl necklace on and a brown envelope in her hand sitting in a wheelchair with her neighbor Miss Miller in a white and gray flowery shirt standing behind found on page fifty of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0215_photograph-of-mary-awkard-fairfax-in-a-red-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4011,https://omeka.lib.jmu.edu/simms/items/show/4011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in her Wheelchair in a House with her Hands Folded","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax in a red and yellow flowery dress with a pearl necklace on sitting in a wheelchair in a house with her hands folded  found on page forty-five of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0206_photograph-of-mary-awkard-fairfax-in-a-red-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4010,https://omeka.lib.jmu.edu/simms/items/show/4010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in her Wheelchair in House","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax in a red and yellow flowery dress with a pearl necklace on sitting in a wheelchair inside a house found on page fifty-five of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0223_photograph-of-mary-awkard-fairfax-in-a-red-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4009,https://omeka.lib.jmu.edu/simms/items/show/4009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in her Wheelchair with a Bouquet of Red and Pink Flowers Taken from Front","Mary Awkard Fairfax^^Tribute","Color Photograph of Mary Awkard Fairfax in a red and yellow flowery dress and a pearl necklace sitting in her wheelchair with a bouquet of red white and pink flowers found on page forty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Tribute","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0203_photograph-of-mary-awkard-fairfax-in-a-red-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4008,https://omeka.lib.jmu.edu/simms/items/show/4008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in her Wheelchair with a Bouquet of Red and Pink Flowers Taken from Right","Mary Awkard Fairfax^^Tribute","Color photograph of Mary Awkard Fairfax in a red and yellow flowery dress and a pearl necklace sitting in her wheelchair with a bouquet of red white and pink flowers taken from the right found on page forty-three of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Tribute","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0202_photograph-of-mary-awkard-fairfax-in-a-red-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4007,https://omeka.lib.jmu.edu/simms/items/show/4007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in her Wheelchair with a Leafy Green Plant in a Basket","Mary Awkard Fairfax^^Tribute","Color photograph of Mary Awkard Fairfax in a red and yellow flowery dress and a pearl necklace sitting in her wheelchair with a leafy green plant in a basket found on page forty-three of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,Tribute","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0201_photograph-of-mary-awkard-fairfax-in-a-red-and-yell.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4006,https://omeka.lib.jmu.edu/simms/items/show/4006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in her Wheelchair with Three Women from the Deaconess Board at the First Baptist Church Including Pauline Brown on the Left","Mary Awkard Fairfax^^Friends","Color photograph of Mary Awkard Fairfax in a red and yellow flowery dress sitting in a wheelchair with three women from the Deaconess Board of the First Baptist Church including Pauline Brown on the left in white with white caps with Tassels on standing around her  found on page forty-five of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0205_photograph-of-mary-awkard-fairfax-in-a-red-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4005,https://omeka.lib.jmu.edu/simms/items/show/4005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in her Wheelchair with Unknown Neighbor Standing Behind","Mary Awkard Fairfax^^Friends","Color photograph of Mary Awkard Fairfax in a red and yellow flowery dress with a pearl necklace on sitting in a wheelchair with her neighbor in a black and red shirt standing behind found on page forty-seven of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0209_photograph-of-mary-awkard-fairfax-in-a-red-and.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4004,https://omeka.lib.jmu.edu/simms/items/show/4004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting in Wheelchair","Mary Awkard Fairfax","Color photograph of Mary Awkard Fairfax in a blue and white flowery skirt and a beige jacket sitting in a wheelchair inside a house found on page fifty-four of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0220_photograph-of-mary-awkard-fairfax-in-blue-and-white.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4003,https://omeka.lib.jmu.edu/simms/items/show/4003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Mary Awkard Fairfax Sitting with Lori and Travis Tucker and Baby Heather Ann Tucker","Mary Awkard Fairfax^^Family","Color photograph of Mary Awkard Fairfax sitting with baby Heather Ann Tucker, and Lori and Travis Tucker found on page sixty-five of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-99,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0242a_photograph-of-mary-awkard-fairfax-sitting-with-baby.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0242b_backside-of-photograph-of-mary-awkard-fairfax.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
