﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4537,https://omeka.lib.jmu.edu/erp/items/show/4537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1839",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1839,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,Rcrs002_001_005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/e8537214a27d1609ee46d3fbf038984e.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4535,https://omeka.lib.jmu.edu/erp/items/show/4535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1838",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/c7fc4e8976f0eb5fa048f8cc8f18f54c.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4534,https://omeka.lib.jmu.edu/erp/items/show/4534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1837",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries ",1837,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_003_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/4bf868a5b96cc5625f609b3cc454a678.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4533,https://omeka.lib.jmu.edu/erp/items/show/4533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Treasurers Accounts, 1836",,"schoolmasters, salary, school session, cost of books, number of children attending ","Board of School Commissioners ",,"JMU Libraries",1836,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Rcrs002_001_002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,Atchison,Brown,Byerly,Coakley,Day,Devereaux,Ewin,Harrison,Jennings,Kratzer,Lofland,Piper,Rohr,Soule,Thornton,Vigar,Wilson",https://omeka.lib.jmu.edu/erp/files/original/1d282952121dbdb9e6fed3c9588a3bb4.pdf,,"Board of School Commissioners: Treasurers Accounts ",1,0
4225,https://omeka.lib.jmu.edu/erp/items/show/4225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Jewels (Taylor) to David Harrison ",,Shoemaker,"Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Jewels","https://omeka.lib.jmu.edu/erp/files/original/89f6030afcd0e6f9b6f8acd6648bba48.pdf,https://omeka.lib.jmu.edu/erp/files/original/5d2714817b3148c8a92956f976272583.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4291,https://omeka.lib.jmu.edu/erp/items/show/4291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Samuel Harrison to Alexander McCartney ",,"House joiner","Overseers of the Poor",,"JMU Libraries ",1818,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,McCartney","https://omeka.lib.jmu.edu/erp/files/original/d669781366ecb0228e464d30b5c1f244.pdf,https://omeka.lib.jmu.edu/erp/files/original/a56ec1a668f7313293e6e5017180b25d.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4483,https://omeka.lib.jmu.edu/erp/items/show/4483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Mary Hackley to David Harrison ",,"African American ","Overseers of the Poor",,"JMU Libraries ",1844,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hackley,Harrison",https://omeka.lib.jmu.edu/erp/files/original/2f184e39f7c1b7cde39f142b9b9b1925.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4332,https://omeka.lib.jmu.edu/erp/items/show/4332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jude to David Harrison ",,"African American; sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1823,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harrison,https://omeka.lib.jmu.edu/erp/files/original/dc0acbb1ba18362ccebee6f9b7eae526.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4233,https://omeka.lib.jmu.edu/erp/items/show/4233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Jane Miller to Josiah Harrison ",,,"Overseers of the Poor",,"JMU Libraries ",1807,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Miller","https://omeka.lib.jmu.edu/erp/files/original/691bbef06fa477a68e7f0b4a192efd52.pdf,https://omeka.lib.jmu.edu/erp/files/original/4acb25a755ce26ffdcafc725af6825e6.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4228,https://omeka.lib.jmu.edu/erp/items/show/4228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, James Miller to Josiah Harrison ",,"Milling ","Overseers of the Poor",,"JMU Libraries ",1805,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Miller","https://omeka.lib.jmu.edu/erp/files/original/b502ffa161c99011534eb81185cccb10.pdf,https://omeka.lib.jmu.edu/erp/files/original/90c58743d1a17838bc3380fb2209e344.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4441,https://omeka.lib.jmu.edu/erp/items/show/4441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Isaac Walters to Nathaniel Harrison ",,"African American, farmer ","Overseers of the Poor",,"JMU Libraries ",1838,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Walters",https://omeka.lib.jmu.edu/erp/files/original/ffcea31a5b0b08ceca0cf9769bbaf652.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4497,https://omeka.lib.jmu.edu/erp/items/show/4497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Henrietta Plumb to Abner Harrison ",,"housekeeping ","Overseers of the Poor",,"JMU Libraries ",1845,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_006_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Plumb",https://omeka.lib.jmu.edu/erp/files/original/fa9504147e6c276743d1975497f59adf.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4479,https://omeka.lib.jmu.edu/erp/items/show/4479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, George Britton to Reuben Harrison ",,"farmer ","Overseers of the Poor",,"JMU Libraries ",1844,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_005_054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Britton,Harrison",https://omeka.lib.jmu.edu/erp/files/original/cbc3dd1566dd2f789b780ead47de2b27.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4232,https://omeka.lib.jmu.edu/erp/items/show/4232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Miller to Josiah Harrison",,,"Overseers of the Poor",,"JMU Libraries ",1807,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_001_059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Miller","https://omeka.lib.jmu.edu/erp/files/original/ce2c497dda81dae5d91d0d790d80dcc7.pdf,https://omeka.lib.jmu.edu/erp/files/original/26e526aafa1126f0eb2a5bc5e91310cc.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4278,https://omeka.lib.jmu.edu/erp/items/show/4278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Elizabeth Harrison to Andrew Doveman ",,"sewing, knitting, spinning ","Overseers of the Poor",,"JMU Libraries ",1816,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_002_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doveman,Harrison","https://omeka.lib.jmu.edu/erp/files/original/5f2823e4b2975cd7dd052e2805cee8f7.pdf,https://omeka.lib.jmu.edu/erp/files/original/f7dad3be6751a67323538632c20de135.pdf",Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
4308,https://omeka.lib.jmu.edu/erp/items/show/4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indenture of Apprenticeship, Angelina Harrison to James M Bush ",,,"Overseers of the Poor",,"JMU Libraries ",1820,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,"PDF ",,,Osp003_003_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bush,Harrison",https://omeka.lib.jmu.edu/erp/files/original/106ee7d5bdd42c702c035b0b08ab6292.pdf,Text,"Overseers of the Poor: Indentures of Apprenticeship",1,0
660,https://omeka.lib.jmu.edu/erp/items/show/660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Mrs. E. W.",,"Location: Two Mile Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,harrison-m-h.pdf,"Tract(s): 208, 208-a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harrison,https://omeka.lib.jmu.edu/erp/files/original/b566968388e1a7424d4ec462da2bcbd2.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
661,https://omeka.lib.jmu.edu/erp/items/show/661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, M. H.",,"Location: Mile Run",,"Fultz, Vernon - Hinckle, J.W.","Rockingham County Circuit Courthouse",,"Pake Davis, Tristan Nelson, Liana Bayne","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.&nbsp;(<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,harrison-mrs-e-w.pdf,"Tract(s): 212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harrison,https://omeka.lib.jmu.edu/erp/files/original/9cb0187f6213d8d2bf6736740a4355da.pdf,Text,"Rockingham County SNP Records: Court Proceedings",1,0
6459,https://omeka.lib.jmu.edu/erp/items/show/6459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. T.L. Harrison",Felony^^Abortion,"Defendant charged with felony abortion.","Rockingham County Criminal Court",,"JMU Libraries",1915,"Jennifer Taylor","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_007_204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Shreve",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_007_204-commonwealth-v-tl-harrison.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,1
2887,https://omeka.lib.jmu.edu/erp/items/show/2887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. George B. Harrison and Susie Lawson Landis","Misdemeanor^^Indictment^^search warrant^^manufacture^^sell^^offer^^transport^^dispense^^advertise^^receive order for ardent spirits","Misdemeanor; Indictment",,"Rockingham County Circuit Court ","JMU Libraries",1923,"Craig Schaefer, Kayla Heslin, Selena St. Andre","This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights. (<a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>)",,PDF,,,RcPr-box3-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison,Landis",https://omeka.lib.jmu.edu/erp/files/original/bfc5c4b89b7014c5a44cdd0dd568fd1a.pdf,Text,"Rockingham County Prohibition Records: Criminal Cases",1,0
