﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1545,https://omeka.lib.jmu.edu/simms/items/show/1545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawn Portrait","Young adults^^Drawings^^Portraits","A portrait drawing of a young adult wearing a dark collared shirt and a broach with the letter B on it.",,"Howard Curry","James Madison University Libraries",23-May-60,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"pencil drawings",,"Still Image",simms00105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00105-drawn-portrait.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1544,https://omeka.lib.jmu.edu/simms/items/show/1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreadicalize Black Education","Lucy F. Simms^^Harrisonburg (Va.)","A newspaper article talking about Lucy F. Simms and the education of Black people in the wake and midst of historical oppression. ","Mwizenge S. Tembo","Betty Lou Winkey","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"newspaper clippings",,"Still Image",simms00335,,,,,,*,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucy F. Simms,Mwizenge S. Tembo","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00335-dreadicalize-black-education.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1543,https://omeka.lib.jmu.edu/simms/items/show/1543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dress and Pearls","Young woman^^Dresses^^Necklaces","A photo of a young woman in a white dress and pearl necklace posing for the camera.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00190-dress-and-pearls.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1542,https://omeka.lib.jmu.edu/simms/items/show/1542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinks for the Table","Middle-aged persons^^Alcoholic beverages^^Suits (Clothing)","A photo of a group of adults seated around a table of drinks in glass bottles.",,"Edna Mitchell","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00252-drinks-for-the-table.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1541,https://omeka.lib.jmu.edu/simms/items/show/1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drummer,"Older adults^^Suits (Clothing)^^Musical instruments","A photo of an older gentleman in a suitsitting behind a drumset. Behind him are rows of guitars hanging on the walls.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00201-drummer.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1540,https://omeka.lib.jmu.edu/simms/items/show/1540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edna Mitchell","Young woman^^Skirts","A photo of a young woman (Edna Mitchell) holding papers in front of her as she stands in a hallway.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00297-edna-mitchell.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1539,https://omeka.lib.jmu.edu/simms/items/show/1539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Effinger School 1882","Brick building^^Effinger Street School","A photo of the Effinger Street School in 1882.",,"Dale MacAllister","James Madison University Libraries",1882,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00455-effinger-school-1882.png","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
4368,https://omeka.lib.jmu.edu/simms/items/show/4368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Effinger Street and Lucy F. Simms School Reunion Booklet","Effinger Street School^^Lucy F. Simms School^^Reunion","Effinger Street and Lucy F. Simms School reunion booklet","Effinger and Lucy F. Simms School Reunion Committee","Mary Ann Smith-Tucker","James Madison University Libraries",1982,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"records (documents)",,,MAF1003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effinger,Lucy Simms,Mary Awkard Fairfax,Reunion,School","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1003_effinger-street-and-lucy-f-simms-school-reunion.pdf",Text,"The Mary Awkard Fairfax Collection",1,0
1538,https://omeka.lib.jmu.edu/simms/items/show/1538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Effinger Street School","Effinger Street School^^Brick building","A photo of the Effinger Street School.",,"Dale MacAllister","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00445-effinger-street-school.png","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1228,https://omeka.lib.jmu.edu/simms/items/show/1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.)",,,,,,,,,,,"Exhibit Highlights Black History at Simms School","Lucy F. Simms School^^Exhibitions","An article discussing the history of the Lucy F. Simms School and the Celebrating Simms project and exhibit.","Erin Flynn","Daily News Record","James Madison University Libraries",21-Apr-16,"Daily News Record","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,articles,,Text,simms00343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brett Seekford,Hannah Jones,James Madison University,Kailyn Gilliam,Lucy F. Simms,Robin Lyttle,Sean McCarthy","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00343-exhibit-highlights-black-history-at-simms-school.pdf",Text,"Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
