﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1494,https://omeka.lib.jmu.edu/simms/items/show/1494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduating Seniors on the Steps","Young adults^^Academic costume^^Lucy F. Simms School^^Brick building","A photo of 10 young adults standing on the stairs of a brick building (likely the Lucy F. Simms School) in graduation garb.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00294-graduating-seniors-on-the-steps.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1493,https://omeka.lib.jmu.edu/simms/items/show/1493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation Ceremony","Academic costume^^Young adults^^Middle-aged persons^^Older adults^^Piano^^Stage","A photo of a musical moment at graduation ceremonies.",,"Billo Harper","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00278-graduation-ceremony.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1492,https://omeka.lib.jmu.edu/simms/items/show/1492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation Compilation","Young adults^^Academic Costume^^Suits (Clothing) ","A compilation of photos of young adults in graduation garb, and a portrait photo of a young man in a suit.",,"Dorothy Dickerson","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00349-graduation-compilation.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1491,https://omeka.lib.jmu.edu/simms/items/show/1491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin Ray","Young adults^^Automobiles","A photograph of two young women and a young man leaning against a car.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00052,,,,,,"Griffin Ray",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin Ray","https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00052-griffin-ray.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1490,https://omeka.lib.jmu.edu/simms/items/show/1490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group at Prom","Young adults^^Suits (Clothing)^^Dresses^^Couples","A photo of eight young adults in suits and dresses posing for the camera at prom. The woman on the far right (with flowers on her dress) is Norma Jean Scott. The man next to her is Henry Whitelow. The man on the left is a Martin.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00107-group-at-prom.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1489,https://omeka.lib.jmu.edu/simms/items/show/1489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Gathering","Middle-aged persons^^Suits (Clothing)^^Dresses","A photograph of six well-dressed, middle-age people posing in front of a colorful background.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00054-group-gathering.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1488,https://omeka.lib.jmu.edu/simms/items/show/1488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group House Gathering","Middle-aged persons^^Home decoration","A photograph of three middle-aged women and two middle-aged men posing inside a home.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,"Still Image",simms00063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00063-group-house-gathering.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1487,https://omeka.lib.jmu.edu/simms/items/show/1487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group in Street  ","Young women^^Young adults^^Middle-aged persons","A photogrpah of a group of men and women posing in the street.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00036-group-in-street-.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1486,https://omeka.lib.jmu.edu/simms/items/show/1486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Lounging Outside","Middle-aged persons^^Suits (Clothing)^^Dresses","A photograph of a group of six middle-aged people sitting on grass and looking at the camera.",,"Jennifer Vickers","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00072-group-lounging-outside.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
1485,https://omeka.lib.jmu.edu/simms/items/show/1485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of Girls","Children^^Young women^^Dresses","A photo of a group of 10 young women and girls and one young man posing for the camera in from of a building.",,"Howard Curry","James Madison University Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,"Still Image",simms00117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.lib.jmu.edu/simms/files/original/Celebrating Simms Collection The Story of the Lucy F. Simms School/simms00117-group-of-girls.jpg","Still Image","Celebrating Simms Collection: The Story of the Lucy F. Simms School",1,0
