﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4118,https://omeka.lib.jmu.edu/simms/items/show/4118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond (Va.)",,,,,,,,,,,"Photograph of James Fairfax in Richmond for Honor of Driver of the Year",,"Photograph of James Fairfax outside in Richmond before receiving his Driver of the Year award from the Governor from page twenty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1977,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0056,,,,,,"Nov 1977 (stamped)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Company,Dayton Transportation Corporation,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year,Virginia Highway Users Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0056_photograph-of-james-fairfax-in-richmond-before.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4117,https://omeka.lib.jmu.edu/simms/items/show/4117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax iSitting in a Lawn Chair with a Birthday Cake and Two Men Crouching Beside Him","Mary Awkard Fairfax^^Family","Color photograph of James Fairfax in a blue checkered collared shirt witting in a lawn chair with a birthday cake and two men crouching beside him found on page sixty-two of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0234_photograph-of-jim-fairfax-in-a-blue-checkered.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
3907,https://omeka.lib.jmu.edu/simms/items/show/3907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax Jr., also pictured in MAF0234, in a White Collared Shirt Outside with Ralph Sampson Sr. in a Red Shirt and a Man in a Blue Shirt","Mary Awkard Fairfax^^Family","Color photograph of James Fairfax Jr., also pictured in MAF0234 in a baseball cap, sunglasses, and a white collared shirt outside with  Ralph Sampson Sr. in a red shirt and a man in a blue shirt with a vest and sunglasses found on page sixty-two of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0235_photograph-of-the-man-from-maf0234-in-a-baseball.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4114,https://omeka.lib.jmu.edu/simms/items/show/4114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of James Fairfax Receiving Driver of the Year",,"Photograph of James Fairfax at the certificate of recognition signing for the Virginia Driver of the Year Award which he was recognized for in 1977 with the Governor in Richmond with bottom right portion cut out of photo from page thirteen of the red family photo album","John Lewis","Mary Ann Smith-Tucker","James Madison University Libraries",14-Oct-77,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"black-and-white photographs",,,MAF0033,,,,,,"Date: 10-24-77    File No. 77-1677   Location: Governor's Office   County: City of Richmond   Description: Certificate of recognition signing for the Virginia Driver of the Year     Photographer: John Lewis     Please credit Virginia Dept of Highways and Transportation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Company,Dayton Transportation Corporation,Governor Mills Godwin,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0033a_photograph-of-james-fairfax-receiving-driver-of-the.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0033b_back-of-photograph-of-james-fairfax-receiving-drive.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4107,https://omeka.lib.jmu.edu/simms/items/show/4107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richmond (Va.)",,,,,,,,,,,"Photograph of James Fairfax, Mary Fairfax, Governor Mills E. Godwin and Others, Virginia Driver of the Year",,"Photograph of Mary and James Fairfax with Governor Godwin and others in Richmond for Jim to receive the honor of Virginia Driver of the Year from page twenty-five of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1977,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0055,,,,,,"Nov 1977 (stamped)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Transportation Company,Dayton Transportation Corporation,Governor Mills Godwin,James Fairfax,Mary Awkard Fairfax,Virginia Driver of the Year,Virginia Highway Users Association","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0055_photograph-of-james-fairfax-mary-fairfax-governor.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4092,https://omeka.lib.jmu.edu/simms/items/show/4092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joe Awkard with his Hand Out in Home with Blue Walls","Mary Awkard Fairfax^^Family","Color photograph of Joe Awkard in a collared checkered shirt and a dark suit jacket with his hand out towards the camera inside someone's home with blue walls from page sixty-eight of the Brown Family Photo Album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Dec-84,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0248a_photograph-of-joe-awkard-in-a-checkered-collared.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0248b_backside-of-photograph-of-joe-awkard-with-his-hand.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4058,https://omeka.lib.jmu.edu/simms/items/show/4058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrisonburg (Va.) ",,,,,,,,,,,"Photograph of Larry Rogers, also pictured in MAF1004, Standing and Shaking Hands with Another Man ","Mary Awkard Fairfax^^NAACP","Color photograph of Larry Rogers, also pictured in MAF1004, standing and shaking hands with another man at NAACP conference from loose photo album pages page four front top found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",2004,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Awkard Fairfax,NAACP","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1010_photograph-of-man-from-maf1004-standing-and-shaking.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4074,https://omeka.lib.jmu.edu/simms/items/show/4074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Leona Smith, Fred Awkard, Joe Awkard, and Mary Awkard Fairfax at Veterans Hospital","Mary Awkard Fairfax^^Family","Grainy color photograph of Leona Smith, Fred Awkard, Joe Awkard, and Mary Awkard Fairfax at Veterans Hospital in Washington from loose photo album pages page nine front bottom found in brown bag from Mary Ann Smith-Tucker",,"Mary Ann Smith-Tucker","James Madison University Libraries",,"Justin L. Attas (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF1034,,,,,,"The Family at Veterans hospital Washington, D.C.^^Leona, Fred, Joe- Mary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Mary Awkard Fairfax","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF1034_photograph-of-leona-smith-fred-awkard-joe-awkard-.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4068,https://omeka.lib.jmu.edu/simms/items/show/4068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore (Md.)",,,,,,,,,,,"Photograph of Lisa Simmons and Mark Daily Wedding 1989",,"Photograph of Lisa Simmons Daily and Mark Daily's wedding at which Mary Awkard Fairfax was the organist at First Baptist Church in Baltimore on November 1987 with a blue mark on the front from page forty-one of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",Nov-87,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0111,,,,,,"Lisa Simmons & Mark Daily Married at First Baptist Church by Rev. Calvin Baltimore - Nov. 1987 Music by Mrs. Mary Fairfax",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0111a_photograph-of-lisa-simmons-and-mark-daily-wedding.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0111b_back-of-photograph-of-lisa-simmons-and-mark-daily.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
4067,https://omeka.lib.jmu.edu/simms/items/show/4067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Lisa Simmons Daily and Father at Mark Daily and Lisa Simmons Daily's Wedding",,"Photograph of Lisa Simmons Daily and her father walking down the aisle at Mark Daily and Lisa Simmons Daily's wedding from page twenty-two of the red family photo album",,"Mary Ann Smith-Tucker","James Madison University Libraries",1987,"Megan N. Medeiros (digitizer & annotator)","<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">CC By-NC 4.0</a>",,"color photographs",,,MAF0052,,,,,,"The Wedding March Lisa and Father",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisa Simmons Daily,Mark Daily,Mary Awkard Fairfax,Organist,Regency Motel,Wedding","https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0052a_photograph-of-lisa-simmons-daily-and-father-at-mark.jpg,https://omeka.lib.jmu.edu/simms/files/original/The Mary Awkard Fairfax Collection/MAF0052b_back-of-photograph-of-lisa-simmons-daily-and-father.jpg","Still Image","The Mary Awkard Fairfax Collection",1,0
