﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
8452,https://omeka.lib.jmu.edu/erp/items/show/8452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commonwealth v. Dennis Via and J.L. Kelley","Felony^^Attempted Murder","Defendant charged with felony attempted murder.",,,"JMU Libraries",1934,,"This work has been identified as being free of known restrictions under copyright law, including all related and neighboring rights.<br /><a href=""https://creativecommons.org/publicdomain/mark/1.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/publicdomain/mark/1.0/</a>",,PDF,,,CCR001_012_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly,Smith,Via",https://omeka.lib.jmu.edu/erp/files/original/Rockingham_County_Criminal_Court_Criminal_Cases/ccr001_012_018-commonwealth-v-dennis-via-and-j-l-kelley.pdf,Text,"Rockingham County Criminal Court: Criminal Cases",1,0
6092,https://omeka.lib.jmu.edu/erp/items/show/6092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Dr. JT",,"<p><strong>Tract: </strong>59; </p><p><strong>Location: </strong>Drains of Piney River one mile east of Elk Wallow Gap; </p><p><strong>Cost/Acre: </strong>$4.46; </p><p><strong>Estimate Value: </strong>$607.00; </p><p><strong>Number of Acres: </strong>136.0; </p><p><strong>Monies Awarded: </strong>$607.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,kelly-dr-jt-tract-59,"Tract 59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly,Overall",https://omeka.lib.jmu.edu/erp/files/original/1443892dbde8225d2e90a1a538e91bde.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6093,https://omeka.lib.jmu.edu/erp/items/show/6093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Dr. JT",,"<p><strong>Tract: </strong>59 - A; </p><p><strong>Location: </strong>Headwaters of Piney River south of Hogback Mountain; </p><p><strong>Cost/Acre: </strong>$2.50; </p><p><strong>Estimate Value: </strong>$832.00; </p><p><strong>Number of Acres: </strong>332.0; </p><p><strong>Monies Awarded: </strong>$832.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,kelly-dr-jt-tract-59-a,"Tract 59 - A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burns,Hooff,Hopper,Jackson,Kelly,Keys,Kirksey,Loving,Orme,Overall,Smith",https://omeka.lib.jmu.edu/erp/files/original/a67c39dd2edf80e47de4e8d2defcba94.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6094,https://omeka.lib.jmu.edu/erp/items/show/6094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Dr. JT",,"<p><strong>Tract: </strong>59 - I; </p><p><strong>Location: </strong>East side of Hogback Mountain near head of Little Devil Stairs Run; </p><p><strong>Cost/Acre: </strong>$1.00; </p><p><strong>Estimate Value: </strong>$8.00; </p><p><strong>Number of Acres: </strong>8.0; </p><p><strong>Monies Awarded: </strong>$8.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,kelly-dr-jt-tract-59-i,"Tract 59 - I",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Iles,Kelly,Miller,Roy,Settle",https://omeka.lib.jmu.edu/erp/files/original/5f5960e11fb89f062b8356d1cac65a5b.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6095,https://omeka.lib.jmu.edu/erp/items/show/6095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Dr. JT",,"<p><strong>Tract: </strong>59 - II; </p><p><strong>Location: </strong>East of Elk Wallow Gap ; </p><p><strong>Cost/Acre: </strong>$6.70; </p><p><strong>Estimate Value: </strong>$67.00; </p><p><strong>Number of Acres: </strong>10.0; </p><p><strong>Monies Awarded: </strong>$67.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,kelly-dr-jt-tract-59-ii,"Tract 59 - II",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly,Overall",https://omeka.lib.jmu.edu/erp/files/original/948d26f354218747a0f62bb0ef5283a8.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6096,https://omeka.lib.jmu.edu/erp/items/show/6096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Dr. JT",,"<p><strong>Tract: </strong>59 - III; </p><p><strong>Location: </strong>East side of Piney Run at the Forks; </p><p><strong>Cost/Acre: </strong>$18.03; </p><p><strong>Estimate Value: </strong>$1,082.00; </p><p><strong>Number of Acres: </strong>60.0; </p><p><strong>Monies Awarded: </strong>$1,082.00</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,kelly-dr-jt-tract-59-iii,"Tract 59 - III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kelly,https://omeka.lib.jmu.edu/erp/files/original/92f81818069d4aad899afd475d456945.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6097,https://omeka.lib.jmu.edu/erp/items/show/6097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Dr. JT",,"<p><strong>Tract: </strong>59 - IV; </p><p><strong>Location: </strong>Headwaters of Piney River S of Hogback Mountain ; </p><p><strong>Cost/Acre: </strong>$1.65; </p><p><strong>Estimate Value: </strong>$204.50; </p><p><strong>Number of Acres: </strong>172.0; </p><p><strong>Monies Awarded: </strong>$284.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,kelly-dr-jt-tract-59-iv,"Tract 59 - IV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly,Roy",https://omeka.lib.jmu.edu/erp/files/original/6cd9e0a6bfa8157aec9970b8f92b3ae0.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
6098,https://omeka.lib.jmu.edu/erp/items/show/6098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Dr. JT",,"<p><strong>Tract: </strong>59 - V; </p><p><strong>Location: </strong>Headwaters of Piney River, south of Hogback Mountains; </p><p><strong>Cost/Acre: </strong>$7.18; </p><p><strong>Estimate Value: </strong>$5,688.50; </p><p><strong>Number of Acres: </strong>798.0; </p><p><strong>Monies Awarded: </strong>$5,688.50</p>",,"Rappahannock County Circuit Courthouse","JMU Libraries",,,"<a href=""https://creativecommons.org/licenses/by-nc/4.0/"" target=""_blank"" rel=""noreferrer noopener"">https://creativecommons.org/licenses/by-nc/4.0/</a>",,PDF,,,kelly-dr-jt-tract-59-v,"Tract 59 - V",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kelly,https://omeka.lib.jmu.edu/erp/files/original/f5778fc91f5ffadfa05eab1af06ee684.pdf,Text,"Rappahannock County SNP Records: Court Proceedings",1,0
